Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 18:30:00,283247,3NL4WcZCxF15cKHLNZGyeKq2uXZVk2nS1uXpTKEZY2mo13UGzRa3,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaFtfn1w2o5s6WX1ajnA2zdjAk6PDr53fmM4y2oFCpf8vjmfYPb,0.030000000,19338.970000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,13,CkpZUbT76MGB5hmRhp76mzRd7JGeFT35TKcV6AgFPhr7UZuGjHwWb,0.100000000,19337.000000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,12,CkpZEEkiRh8QaCX97Eh1eAeoaaN5Pj5ZHVCzN8bsPec9Bota4qsTg,0.100000000,1.000000000,,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qoM9SJD7XqPKjW997sUjVA3yLfEhw1woy44CtMuZBm5HnxMPU9sc,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,11,CkpZWKf2KszaDk2Nrt3UeWKami6UBViKhyYrB1WB8uVNwMYSmnBBQ,0.001000000,1.000000000,,PAYMENT
2023-08-30 13:03:00,283182,3NKTZzQpb8N138wRzqD8QWWXmyD6AiL8YSo2XNcQfVgaBeATbsqp,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYW4hpz3UHczYGjyUpBqD6z6NhidDMVHqXS41ngpLv72dfGUQjc,0.100000000,1799.900000000,,PAYMENT
2023-08-30 12:48:00,283179,3NKwjWbLHiFNsk72m9rF77ShhzquaFfkAbrvib3MLu18bTWvEaD5,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,107,CkpYt2LVPnFYXjNXXymT2akC8HdEjYUfZzLQu3er3UUCmMzzZosTR,0.001000000,1800.000000000,,PAYMENT
2023-08-08 10:12:00,276720,3NL9RnPV32ZBZVtvf3WiJAALmUZmV7F38YdFABRL4G7X2xLrthNM,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZe3qh2h85AfvCG7GqMjmdAat1PpLQoVs3R7uDkvb7XURtLRLfE,0.050000000,5006.950000000,,PAYMENT
2023-08-08 09:27:00,276712,3NLeHSrcgbf1DNZSfpG83S6hPeWyg8uHuWpih5tmR9Mc3zB2SASq,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,106,CkpZcUtNCMLztsyyuxd27ndWCJdS2GwtyKfyoF472PiE7nvpMQ8jp,0.010000000,5000.000000000,,PAYMENT
2023-08-08 09:27:00,276712,3NLeHSrcgbf1DNZSfpG83S6hPeWyg8uHuWpih5tmR9Mc3zB2SASq,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,105,CkpYvSwc87KGzsWW3ozmGzZNQ7snNFsCpauAgC8TyP4iLiXYgMKKA,0.010000000,5.000000000,,PAYMENT
2023-08-08 09:24:00,276711,3NKJddArWjELy1NeZfiTLHXHtVYt4aZFuyJrAVwrcpBq4Kp7BgZy,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qocZ2htz5U4miuohoWAxswyT61JBzpUEj1P8gjDC6Y19B12YhBYp,104,CkpZujb33zM2EZJLNjN2GApdDPz5Ly8J2K1LMWaEWjzN7rKmNvcro,0.001000000,1.000000000,,PAYMENT
