Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,560850,CkpZfyKtTQzwMeTZty7YPCSgv2KqqUr5Cpi5rKmfJ4jh34zK4cHvA,0.005000000,0.116534860,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,555631,CkpZc1VGk3EGEK96GHKSbBcDix2e1FaU7fhv6Zmc8AJmf311w6ko5,0.005000000,0.231188983,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,546578,CkpZ7NrfzMaN9Vruv6DQRp547Xqm9VjJuW4Y4EKweHov6dr4ZjW49,0.005000000,0.221661479,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,537569,CkpYuWAixsugmqPWYpHVYSycwAaa8zfZM7oAHggrUxpReGJqG1sGM,0.005000000,0.200444343,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,528539,CkpZAeoviLBTrarXBnRhEv2U2vEphnLnKG6cizQVA3zp8AtWi8A9o,0.005000000,0.224721018,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,519476,CkpZ1tbQ7jSfKsd8JdZtb1uurvcsQZPpohoymZN8xcbVy1GqfYeLH,0.005000000,0.234011127,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,510985,CkpZR1bnoa9K7Nfn24LRUo9xg5tsiKhGSkRPctXpybESTbsEkwdDi,0.005000000,0.136159401,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,506446,CkpYyG7WcHzPEQggnw21gzemmvvCqaK9dh9LwbVqeX2aCiJxLJCou,0.005000000,0.112249630,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,501948,CkpZZYn4bcSF39rPmJSMFMHAqeDiSAF6RzW66TnVTFgd6PdLV7eca,0.005000000,0.112855549,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,497364,Ckpa62up9wz45zBafqc5BGMgZ5F6U7gUuvxWpUYezymZVZmsS7sZg,0.005000000,0.108620162,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,492410,CkpZ8Hi7Spy5eUnP5dR6e28iZpfBZ63L7wxutxeC11wpGamxGY3Ri,0.005000000,0.218498826,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,484093,CkpaBQ4DpyPC4ztebWnKQ3XoqhAfYTDZeoBrJnZuvdaT3p2VHxqiv,0.005000000,0.121917976,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFFaK4anYsYTSJaLwa36kaZg3Nx9vbfVX1ZzreA9C8kUqhsomyk,479598,CkpYTYeCMJa82Mu8tpnof7itnstpvhsMD5zaX8mmcCnD6Dx4cunPt,0.005000000,0.108466080,MinaExplorer Payout 314 #338956,PAYMENT
