Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:06:00,360292,3NLBQENZq4fAvAUy79T8UqYUxtYoVd7KWEcPCYLSR5GNLopAUcZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,589220,5JuNkTRFRpMzsnNPFskwfXB3x4StBPJuMtSZHkHP42Hr8gSYaTbf,0.001000000,0.383322631,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,570420,CkpYYperZfTrBAgWuummkNT5fDYgoXc333X5GCGCV4gtdxRF6fQns,0.001000000,0.378017959,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,552044,CkpYhR5XHt9ms1f2GMJ9GdvS5RWLSQTeDr8wqb8kJp1gvwXixchTu,0.001000000,0.390664190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,534811,CkpYymKxQAPmHYMHRDxtiFqDo1RHTmq4VdFW2ZAEzsLzpAZRjGqZr,0.001000000,0.375841656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,517792,Ckpa5VUpCPjnMNeYvTg6fytXMWa5uPWfKq5A29oUPuYo18qxuErs4,0.001000000,0.352178407,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,500592,CkpaBeuKtswCTdpX2F5oNiSdwsXT3ikYeCM8xiP3qm28S3EWnVJRs,0.001000000,0.410694470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,483682,CkpYUAtrwxA6nfiKGbMaR2fw7LCAvBRm7XGxdXHDSZsq1qeVHgX3g,0.001000000,0.417471560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:45:00,332941,3NK56csvQZtBHwjt9aVHFmRb3uCDjwC4k5Sa5rEmGj8XP8CQDBqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,468041,CkpYzAvCZpjAmqMLPCNu74UXh2QnT7D3BGCBU75pGMyzDwpi4d5zi,0.001000000,0.377256906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,452975,CkpZTwEMd4zinVGEtueyPCSBGHZqAZLHTM237Lwu7HEseRztiwa3j,0.001000000,0.347306579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihMMvtMM5J1AUB9DqjfLD5QeaXBY13ixYckucXrfUaySUw96teu,439520,CkpZystEQjm1BUpyN4ZiED4vpCFsLyg9SzhYBHEzk6ZYNQBQhzURx,0.001000000,0.389364422,payout_from_AURO_Epoch_69,PAYMENT
