Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,540686,CkpZYSYqFxFUKV9i8nuU2j7rwuseH81YSSSxDxKffDfd36xFe5E9i,0.001000000,152.100757289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,523443,CkpaCd1uDX1TrmhaA7dZndEbNoCsMPqbMzr657oYycqkgyK41pLpg,0.001000000,146.395625595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,505918,CkpZrui6ddFuRKNZTs4GzpoQ9CZ5evE9gYcfipjtxtRXvmTCG3W1s,0.001000000,129.401147224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,488897,CkpZMiDn2XP3Wvsg7g8ch8qNzPW4JpcYpy4e7kqnBFQ94XHhnt6eB,0.001000000,150.901813429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 14:39:00,337923,3NLsAjk7GyuaAGsQnWgZwPAATH7Q7iBodYSimgJV9zciPzeLvKiJ,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,19,CkpZPttDKxyxxThRrYNXP15QAzzniGdED7NkJjT8hkk3vw7WXR1VS,0.010100000,790.000000000,,PAYMENT
2024-03-15 05:24:00,337544,3NK4rHuqrc8rZiJyvGc3Q8gYUZswpxBzh5QVoEZe8C82GaHkrTw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,41560,CkpYZB6KQSRKKyDEJ3wabJbSsNYqcGeCq6bMnJwkBqBbvXfRkeYEk,0.500000000,1923.958268530,memo,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,473126,CkpZeMoNF3Re5uMzngXn7Krs8qEaFJ7fRaHdobGi6T5iyUkikAt2c,0.001000000,153.392006039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,457797,CkpZBXtWvhFSVUCfM7bHi1TEiE7CLrtXh2qPpCtgTt9VdmRFuq14k,0.001000000,138.606705993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,444089,CkpZjhafSARZyCYURUtxuRqNezemWeuQdaexvKwuzCWvSMYbJ51JV,0.001000000,127.601460373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,431050,CkpaFjAP3RgTRmsKX3yPQif5xCuUyLkRARfBWy4QZjsNXjHDtBeBB,0.001000000,144.277679598,payout_from_AURO_Epoch_69,PAYMENT
