Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZTkVTEb7EKjRgbUhk2fSjE7xdwuZG6ombr1XsEBHETBvy84U8W,0.500000000,3316.526041200,memo,PAYMENT
2023-12-23 19:27:00,316203,3NKeESc3pRMyvqVFoPwQhTsrz3tU6UaLUWoJvyJ9Y8tDmbt56UE8,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,15,CkpZZqDqNmcSjXfgMV4Le1egALxztHrpM8FPpLDwYR23DUUqbY2mN,0.200100000,3317.026041201,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYo5ox469ZCbmUdzMsLQS5oUA6XMv7PFYtvih7JBH2i2ACLr4dY,0.500000000,3135.886818780,memo,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,14,Ckpa4nz7AEgckHiAGDBV7vB7icj8xQwrXxQxQqJSxtS9Df4XHy3sW,1.500000000,3136.386817786,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,2321,CkpYocea2NbBW4oCNUX5j7H2GtiDsuqEfyYeyj4tJG2Wp7ce1r6XU,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-25 09:51:00,121216,3NK5M9eB86RLyjBXYN5zPZKdqpaM1osvvEipXcResU15oRFkpLiE,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaK2M8goarLvhDi8RJq14cpKBaEUdA7brsD9kdkZakhYbp7e8TX,0.030000000,3.932701720,memo,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,11,CkpYvEtuMNYi4MT5rBkjB64151CFGPj6cffwgB6PtMmzDA4bkZXGu,0.010100000,3.962701720,,PAYMENT
2022-03-09 16:30:00,116218,3NKEmZPdYzdibvFa5oryjXbxKHNnRkg72GdTJCqAE1CzcyNUDoVS,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZxKAJfyDhCKjZtpkMw8Ta1geMGMcsNRbxQeYiVcP2aZf2v8YmK,0.030000000,1.753562264,memo,PAYMENT
2022-03-09 14:27:00,116192,3NKZUTDUfYcGHVhyy81gtQY9moK5rMXi33wUaqjeNdPhY1ba3kru,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,10,CkpZRxZ1qW1GVZKYEmjVYDx7aeNYCkhDZ9s2GCgeSj2HGoYLBPQmK,0.010100000,1.783562264,,PAYMENT
2022-03-06 12:33:00,115267,3NKGokXgbs4HPR9vEFiLfqta7hnkXq8GhEaMZh5SkKoD2CQyoff5,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZb1E39axA1dAhJEAfWasb4K1hDUL53HLiHiXewgszSp4Za63zC,0.030000000,3.544733948,memo,PAYMENT
2022-03-06 11:15:00,115249,3NKpAqwUM5wMFp3v5ME6sfqcZudsUDWJ2yy7HWYFYQASWxYLhcFe,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,9,CkpZjR1EVLnyxgizQLpWziUqwfuBxeze5MeJLDBeVPsiURmaALqYE,0.010100000,3.574733948,,PAYMENT
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa49WQEdCrKVQPqdDbmfCKVv3Uz4bBedPtSQm522F4Qd2LGh5um,0.030000000,777.481099683,memo,PAYMENT
2022-02-23 07:30:00,111704,3NLvP6Lg4izgGGhP4yGzDuaHh5QK2TnEZ5iiHVzwzQZ3LzMW3vZn,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,8,CkpZpF5N6h2hxkuyNXdLGNkmQDrzvK82At7561sEbdNjt5BUeM2RU,0.010100000,777.511099683,,PAYMENT
2022-02-06 09:33:00,106502,3NLvFn734fkag6NL2AWbkNHzm22hGhzKwqw2nJPxhuRuPkxeusA9,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaEeSk9Vt7ySnLQ9MJni5YqhzNGSD54eGiXZNYhDjpBLJV1TKaA,0.030000000,133.970000000,memo,PAYMENT
2022-02-06 08:06:00,106487,3NLkB14e639iztnNm5otPXK3KtJCSZsVGgzewp6PZNCfF5V3GZg9,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,5,CkpZfHq3ckU52MiLH4qKYMELR3qerYZeiawGAXreYewCFpS4VQpfm,0.010100000,134.000000000,,PAYMENT
2022-02-06 01:24:00,106389,3NLvbPHKdm3qtBJBcPy2rzax3dkarQtErsSH9uytVdowVxsqLuXe,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZZT7qEVivFP5Sd7VVSdWXaDrCmpiDLS7T7LzZ3cKxvzcqH3p93,0.030000000,9.970000000,memo,PAYMENT
2022-02-05 23:09:00,106365,3NKQXATKLBSp4oAWE7MvkafaEsDZf92VfjYCjd47r1G8VrBdZmFi,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,4,CkpZcqD55ousE8N8yC9sMk2XsFwS3zNEZDjFmkygWCctbCJMmnTKf,0.010100000,10.000000000,,PAYMENT
2021-11-29 09:15:00,85474,3NL9AYGzm9hkjnAaAbeT2Z9Mwn73fLTDb6V3coePkCsPQhnSZLUD,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbVSkJ5NtEsp8kTusTRpAXH3tjVSyoCv1Lq4zZXueLQcpoZd1w,0.030000000,100.970000000,memo,PAYMENT
2021-11-29 08:54:00,85467,3NKaQ8yYZ49P2chtgusgdBCdBNHXvuYk8Wsr19jcq8Dd6hDSzsaU,B62qopXoMrajMATVM5cvLPvpYBtghvwLH3U1K4RZnhoKmtG2qGAXJyX,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,1,CkpaK4Ut4BY5uFzoVLveDP3G4P5Ktxd2VokA7YBRDQLV9yN7Gn5C3,0.010100000,101.000000000,,PAYMENT
2021-08-06 01:57:00,48447,3NL96e4EjiPTKhSoQWNKMD4jAF2ZkY7pAG7dE2f1MK7gnJtBzmxk,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYz92Qxu6RqDmhkLxZPax1BUXovFPKPZEno1U7gCJxTt4g3T83a,0.020000000,2067.841272866,memo,PAYMENT
2021-08-05 19:36:00,48362,3NKBMfipWvCgVtgiWbFJbdfL9EkE4LoxWRKQuokc4sEpJvCUbbVe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijwd9TeF2ips4SCxmMMA1EgjBpJE95tXyKnnj19XgcZZ67EWNJQ,9816,CkpZ3bC9q8VjpC9TBeGyt6yoamu1GzQJdPej8yQnLPaGvoQy1SFPU,0.020000000,2068.861272866,,PAYMENT
