Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:15:00,360382,3NLeQvd464oL2QGddZMUD7hUMPTTnfJLH3f4LgB5w2JQ3v9CMiRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,591321,5JuKduNg5WeNBXRsF9SJBnEdUc7mpUqzLkaGJsrk8AWQiXRJUM9c,0.001000000,0.097924952,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,572464,CkpZH7W9HXRoUsUw4i4LbvKLJ2bKqd5YEbDcpwKCA8kk9GdCHmHHG,0.001000000,0.096568023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,554036,CkpZVtW8CNNjhi1abzA8hjocppsArmM79nn9DL8QQLPfkrSQXWcja,0.001000000,0.099793288,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,536772,CkpZ7t5wyqJBGe8GsRavQA8EWpD9VVoFxjwYE4Jp4kQm7iKn8K278,0.001000000,0.096259137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:30:00,344433,3NLjg4htBmXEXYM1hDRvCYTPToSLfdgpXv69DwRKDfN3s4HQiqAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,519678,CkpZiCj4jE5AMqfm59eS1PfTV7dV9gLJDpy4dc3GdZ7Zh1ExBcpmi,0.001000000,0.090674367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,503002,CkpZZzMcfhZpiKekhvW326PS4DJNaSMNwfPP5Da6Nh3SHHsXLWTZA,0.001000000,0.070453738,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,486672,CkpZfzLQciJVb6dELYCJ2qvhAsVqoxbt3zd8RMtuC4YXkhjgAjFfF,0.001000000,0.038116610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,463107,CkpYrorggsGAKS3o6ZXgRthFxvBxBynvWoYHsrqzCDdmGe8bVTDkn,0.001000000,4.440667874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,448923,CkpZ1Zv9Cb4bZ8jP9deP9MiaHrTbtmTWNnA9tQwBt4pFc8rqujKD9,0.001000000,4.088352488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiDtzeP8EJn3f3VSCEFyoWqD3e2YpmCQzauwkCyNqgkN12bkcr,435765,CkpaHgmbGSfuiWYTmpJ3yzWbniNY6kWL8GGMsrPmjweEFYKiiF7oQ,0.001000000,4.584032446,payout_from_AURO_Epoch_69,PAYMENT
