Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,17661,CkpZdWjqYE4hLpSA8bGZ7uuYroaimdCYAC9qpu67RsMKcT7umsMyU,0.001100000,0.152791944,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,16129,CkpYSCkRDqmuNTssAZJQ5m74jMoNFGPCXH5pRbDr2y7fhjkJgozAb,0.001200000,0.158115234,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-03 19:48:00,124365,3NLP2MRZBaaCN5BHCjuSLtgeWixygD6kzztGMap2Pb4jQcKL5aMZ,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,5,CkpaF6843iX2DGKfxVt5Q1eGM2sg53eB6kmgWaxJ3BtCuxFPr9m7h,0.001100000,24.002208116,,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,14679,CkpZBShzc4rVtePmoYAkC4bH1CbdD6dkR1CHayrRf1wAdwgafuoDs,0.001000000,0.164448901,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,13361,CkpZ1VF1F9qiKZoic5bs3LrwKWxgs9m15heGdtU5Z1pAoSdinrHhZ,0.001000000,0.136486517,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,11955,CkpYc3rEz22k4H8cGdXWAm7Q2gb97eiBvjaRcXSPtmgSVHbpj7mgS,0.001000000,0.221674824,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,10296,CkpZ8E8DvQ2cooAKDDpSnafBTsDLYcnryAbu5gnNH4Tu1Mg1usGCD,0.001000000,1.645802631,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,9101,CkpZxxFUXqrRUMsQR5pmgjusyuQHG3hHBDMAn1g2Q17sgjM8W167H,0.001000000,0.986556652,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-15 07:18:00,99834,3NKEvanFTdW3smhPo5X9GcHxCWDBqzT8WqZiJzaTLYuPzzGfkn3a,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,4,CkpYepaouUQ9pRWnw7G2ciDtWagQmciSvUhCwb7x67YUKN21ctzK7,0.001100000,100.000000000,,PAYMENT
2022-01-11 20:33:00,98735,3NLc6UVQeJHywyumYk3XCWYxefzS19LiYrJDCKAfxwcQHPq2y9eu,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,B62qjVbxg5cjG9R4hj3bt44eD2DJswYh5vu2q7BjBBHRsEpp9zqnaAE,3,Ckpa53Z6d6pDjRNzkw8DjAx9MNQEn1WboirjoekgrgSwxh2V9Nmct,0.010100000,85.000000000,,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,7987,CkpYSrYeitPhyDkdwwxFSd4eNn33UAfWqWP5Gnm9CBghXnrFZLDuj,0.001000000,1.404649228,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcKT8Rf3E86ZuANZi8fuszkQCFAqUaibiAWmuJpJuVMyRYgW4cS,6861,CkpYoXguR2A7vJtV1yXaDvYFMB4QG7Ko1TfTZuM13ujVBL39mNCha,0.001000000,2.081854495,Piconbello epoch17 0%fee payout,PAYMENT
