Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:36:00,359920,3NKtKDrFKjgv5JCwJs28oMmfUeHLHnNnesUGf9kkX6LRH7vUdNkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,581907,5JuoN7XHq7GPE3yy4RTFjCb9nJhNe8YApe2DdB5BmiD4Kby2skNN,0.001000000,7.779661991,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,563235,CkpYfsEHcV6xMXnkGLPRX7dH1JMch2UtBtrmybvzf7RqXjHnmtQeB,0.001000000,7.672001561,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,544842,CkpYW7v2XJr9YTiaCrxFYn929nu7nF2uNNu8MjWQA1HgTxmuptxAp,0.001000000,7.928664166,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,527585,CkpYZo17mA7R9XvNKdkwWTBbZB5pnZHnTZe2TrFPgJPFXRWQdq6Uk,0.001000000,7.627845726,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,510035,CkpZqvuJFeRnBuM1XHvpvb58hX5y4MS5QujbwDAkJvqJNjJQWuLTv,0.001000000,7.147195660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,492937,CkpZt1WGFy89AWUUBPjyNLgUx8Bdmk7Mqc9MU17qxPVy2ZVoXCEtv,0.001000000,8.333822077,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,477095,CkpZRJV11G2z3UCo84CXmwUubPJpCS2aQHLpadD96Dni41k12qBdS,0.001000000,8.529944193,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,461676,CkpaFiVEuxgEgeH5MyJAqxR4sdqfq4GYiKXRyMb4CJq9TkXgKsEkj,0.001000000,7.768509368,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3c6yS65nXK36443VaC5qACvF6KjjpPFCJM1ceQsAG56JLzsZy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 13:15:00,322832,3NLVTtnV7Gyy7dhk2RzyrZHAUdPT7sGEjzba5EPBn7CkWdfvc8dy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZXoZ46hNXLcrxiQsorPs2Zn3fstV78GVgxVmZ3rk6qfm37EJV2,39712,CkpYmotWbD93FcWnQhVUWFABy4WDFp7H7VYarLPjxxBuNPjnm4LQq,0.200000000,1025.846036400,,PAYMENT
