Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:03:00,338455,3NL6SDnQEXGecJkZPgsydKZWRJs6f3MYBXL1BWZQ9rvNf6siHGQw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,67638,CkpYcobvn8JRCxVggwJHRhr3F1SLHrkwTbEgKbGqvyHf8i4HgCZw1,0.015000000,0.057187199,FPayment,PAYMENT
2024-03-16 04:06:00,337792,3NKEr3voQbViQ34pgTBzJXtnhvwXkpqik722nbNxnSQDNmCFZSuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,67026,CkpaAY1S1nSkycwSSnQnz2khJD9uC21XqrXyay7JyUUCnWQCk3RNf,0.015000000,0.429069895,FPayment,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,66737,CkpZBnqNg3jWE7GdPEguetRmyuP1t9p3fAMeAVtyVdYkong3GuWDJ,0.015000000,0.186682242,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,65515,CkpYTN3cChk5XTMagA5soUjc6xdaWvGqCGohihEzSAehyYn5FN7F1,0.015000000,0.526918447,FPayment,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,64805,CkpYRPFE1XYeM7wgic1y8jzizDYyyV4pQ9NZgbbByA6QBR3kGqHwj,0.015000000,0.186318231,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,64243,CkpZxymnMsJwYFbfdx7GfZ5dcYkA4iaAcvL3zqEMD6Fr3ar8EXjGv,0.015000000,0.686347130,FPayment,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,63303,Ckpa6kt9XWoQe3ZGP6wzojLsCNriWqJraEzZdREYX7cufsVoKFRoD,0.015000000,0.087903172,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,62646,CkpZwgdXjfw7XRVkLeQ4ynJA9o6kA45ucDEwqYucoeyBinBEsE2Lb,0.015000000,0.229195908,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,62003,CkpZaC5RvsCNgxqzPoWeMqaVMPhFZ5ZWrswFK7djDja1AYxUACGeU,0.015000000,0.176755396,FPayment,PAYMENT
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,61695,CkpZtCh6vH6HMk3YR9HoBB5gtH1XgZFjmewoe4SAoNACdS2Mftg1m,0.015000000,0.692930588,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,60615,CkpZidvsoFWaPcY467Q8Los5X46BQKhua3HYw2pkhXS1Eg9GvA5kb,0.015000000,0.554941812,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,60054,CkpZdToYCwJoAkQhwMgaj1ffqrgh1HBfvVhZDdBugFd58rc9zfLEp,0.015000000,0.769844349,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,59561,CkpYwV4s26YjrkpJSyRFra8kxnWSR8pkWUu3HGRVYm42haE6zH3aW,0.015000000,0.789980073,FPayment,PAYMENT
2023-11-02 20:42:00,302031,3NLC9UgKXHeuRhAj9M8vcaJ41MZ8U1WU5QJNvsJgXbSNVrrNwTqZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,58703,CkpYrEdQKerhggUCQD9SxzCMdKwXBshWMnANfrPcafqUMW4HKrbVN,0.015000000,0.322515860,FPayment,PAYMENT
2023-10-25 01:27:00,299583,3NLRMCUfBUkAeQ6yGgczVmmRYxSSmUm7tNSEKDfCKcoS7Hjs8CyD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpcs4HWXeFDqYAmtt6d5A2yXBJRUC5W89wVTrD6JBxWEsqHm6Uqw,58371,CkpYWxGqLX5aXQsA1uMfeaFUdiXGVmsYwGn2yVzixTWj868ZPYQwY,0.015000000,0.431343520,FPayment,PAYMENT
