Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,7,CkpYqdiMf5w6sHvsq4tBaPZ1suHentjmzvGKyKUYTFHTnv2KdBPCn,0.010100000,5.135953539,,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,61079,CkpZRuC5PYdXKWZAkQQG46PVk6hE7SEh8EHLFfW21QGeEHKMz5CVz,0.015000000,5.146053538,FPayment,PAYMENT
2023-12-06 06:33:00,311459,3NKic8ozcMtn7F23SkT5s1mEYAhKYxaL8MFEug58wGwU2Tw51c4c,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,6,CkpYVK8jss6sCFXSoC4vbZxUQ2UowUv1FjxWveoQJXe3TZKUwMEsA,0.010100000,6.851527720,,PAYMENT
2023-12-04 18:57:00,311026,3NLAygBxu7XVjLEy1TFaucdMaXyRwDJ4nyPW6UujKHCw4A8QTX9m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,60241,Ckpa8usk8Re5D2uyZvRzHw9V7n9SsBbtxaw3f8MDPbwfPhEHgxD3w,0.015000000,6.861627721,FPayment,PAYMENT
2023-11-08 23:21:00,303913,3NLKVzyZXPFNMDCDaSxCKBJJSePRddgTtB77iKBrZjpWnqf6uwb7,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,5,CkpYVq2VWi1Lws7T3i8wnqdCY2DfBMhKizJbxeK5YL4bgjfCzMHwb,0.001100000,1440.157800000,,PAYMENT
2023-11-06 23:15:00,303303,3NKwWunVZFo483fD1oCQcsfFmjJfM4GZg1M8ETXpNb8SsXTkax6Q,B62qqwCLugPc6jTfhP99GRPKVVnZf5aPCg9N5MPP7AVCcajpjJEGue2,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,2,CkpZnV5iJEhLFTcwY3qi2FPWn7HPnUZPFJJSDvBfkCjM7Nv3dA5KM,0.010100000,1440.158900000,,PAYMENT
2023-11-05 22:51:00,302990,3NKeYY3FTJeqX7UXoPs1tmZaGs9j8cVhAsVCtiV2h5HqaaNJsC6x,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,4,CkpYdxejqxLpe6BwepLAydkrtRGkha3Cy4DM1ksd7pjwt111VBUcF,0.010100000,7.147204635,,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,59079,CkpYzrjCodP8UAb6uQh8YBd8YFGE6TEbhdmQARSnomve2DM5JyyFB,0.015000000,0.992731249,FPayment,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,58212,CkpZjxNMzE8ixQ37pqR7pJBorwuGrpxiFBZkoEV84zkh1pj5iMhsm,0.015000000,6.164573386,FPayment,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,3,Ckpa61AZ5DuTHESSdsuHrKJa4c6EWimZwHjpnvm9szd3XH2AGqv8M,0.010100000,8.223610076,,PAYMENT
