Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qrjTtqQaZR28vi33jiQUSouXE2DiGPoZc4xDVYbkQs5bTsYECWZi,349,CkpZf3o13r6usgs37Aab2QN4UcTuR2Up91nJPaZND9sPyzuYmXv3D,0.050000000,730.900000000,,PAYMENT
2024-05-15 06:54:00,354147,3NLRVmz2SghKM7mx4WDAabWAMLUe6eKADvErGNV1JFWPFhC8QGDo,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qrzeoEBnsxBX48gka3wepEphnwGtw9op2bCik2fsz9wQBnfSq357,348,CkpZteZXsxM47wmZ4KPbM1ye6TP8P3ek6P9p6HV4QB3d9yjBMHvFt,0.050000000,2.000000000,,PAYMENT
2024-05-12 11:45:00,353388,3NL2zMHSp4yQxkLC7iQcqkvtL3L5ocP78qDSGvXZzoyVRQ9RkdMZ,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,7,CkpZLnr7zpmUw8dzW1V1kfszUTSnt5G6xSbZNfwqcVNn8HPWSjfWp,0.050000000,1199.950000000,,PAYMENT
2024-05-11 06:54:00,353052,3NLadXyNmPzDAZ9tNEreqt4rMgPFbEbJ3XUyq9uPQmmQFYS7WaMM,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qqDtd3E5XmDbU1rnX3Bdo1SXod1q7rGXMxKYF8oU8ykXGzDDm1Ex,347,CkpYpo4L9ZvNgKWXb5WF7QFkof4BSqeS59C3ET9hjHGzoGTYca5r6,0.050000000,6.000000000,,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,6,CkpaB2cmk2kBygokmd4tygPR7CovgaoPgVYrtxyNsJVqA9Hz3A4mJ,0.050000000,1299.950000000,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,5,CkpYTKnxSFJTjXWD2iZdKVEV3Z5FX7xTm4awNXeCtqVdgj5vJt4Yn,0.050000000,999.950000000,,PAYMENT
2024-05-03 17:15:00,351001,3NLLm7wm4AMjMUnuJ7uxSzpaJua1d1iqV3LiyV9WsYdzLeJ9LQsM,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmaX7ehzLw8CgvTrnskAAWe9DY3pTTQCR4bSrvvs4A1a7QyEx5Vj,346,CkpZrAG2MjjKmezu3n3m6zo2WS262UH5xZtscMNF7HjFVKEQ3NmWs,0.050000000,1680.940000000,,PAYMENT
2024-05-03 09:09:00,350911,3NLrUKB8AEcp3i511YPvRw6Y9ArCaYVC23vHsqwjD1QjwuCmG7go,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,4,CkpZindj3eYeVYJuiwh49JY13W4uNfFJnd9WkqLdABm7FGqrWQ8eo,0.050000000,999.950000000,,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qmaX7ehzLw8CgvTrnskAAWe9DY3pTTQCR4bSrvvs4A1a7QyEx5Vj,345,CkpZ1VidNbeGGR4zpMcvPXMcW3PVmh8x5nwFni7yfrfnfyqrhmfSr,0.050000000,1932.530000000,,PAYMENT
2024-04-29 07:18:00,349776,3NKEKZuxR93kadbve1r5253iaXHghAMQm4QgpwxZnAc1xfxWziSz,B62qjAmfkBErXaMKHGXuXg9J8tYoBckGtaUnU1vtyRnEsAsfekdh1Zz,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,0,CkpZhW5gazPVsxQE2ExbuHayMP1GYLLXun7voPynpYVUSDvvXKG9T,0.050000000,127.010000000,,PAYMENT
