Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,184240,CkpZW8S54cLuEH2SDEC8KEQbdGwhqqrRcbdQoWBjDnakWJzGV9vrx,0.001000000,0.081643938,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:54:00,221342,3NL3ux5n3oAMDMkMH5DrzG2vF9gKczaFqXg774tGyRo7DUPUFVou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,175332,CkpYRAWESrjz1TNvyHL2vVyFjZVVV5iEeYvo7eQiuKtbVM5dmbYVd,0.001000000,0.075962532,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 19:33:00,219431,3NLfCZyzKZ31QmRKcdxYMCt4Js4jmUrSP5wgtXhq4rMmtUsBocu9,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,B62qqhotFeJ5jAuyP5FSoJDvBMsPcxR4eJHfoJkFX3DDSMQoG7GCW9K,4,CkpYS11T3QcUf8pVwhXtFCabMhyKrK6veyuX5pEiCfgFXWeDGhW1D,0.010100000,10.874953942,,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,166594,CkpZH9xWGZZbgZY4DkBxwbxXfStqkQYr684GVwt6u5vp3n7LTFEDC,0.001000000,0.084446835,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,158697,CkpaK6UW9WsgQYn9mnqVst2ady8TPLZEgZg4vRHGsiTe5Ua7DN7cx,0.001000000,0.038845624,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,138701,CkpZJpR9Zn9HjFBi7PeHbZxA6iXyycC3fbL4D3VH4A2nSo869Md5c,0.001000000,5.804861330,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:21:00,199040,3NKNMCrXNdkFnomBuUt4HG7EA58XwUfGD1RsXjaGQetLNomQA31h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,131374,CkpZbWJ65iMYeJ4xqLVYfUihWNh977tPHzBCB4SzPKWJw52PNhzU4,0.001000000,4.956900153,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 18:36:00,195776,3NLdZtBnLk4A8fkaYDr7Ggr19ZQHf6xneLJXrw3QNDncAkXgAWmM,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,B62qqhotFeJ5jAuyP5FSoJDvBMsPcxR4eJHfoJkFX3DDSMQoG7GCW9K,3,CkpZXD4N4izpdYafghpCZAsPeG9Wf9HotjwdghcXkKGCJ9siMdFvV,0.200100000,916.786430394,,PAYMENT
2022-11-07 02:54:00,195230,3NLtiTrs6TAfKCneemYoGimdgk21zjQXcWgddMYqkXdGVxtFNiPE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,82600,CkpYxSUiV3CrAvboJzm8tChn1FbuTqDD3wd9HS7Z97DYT2EvWrdV1,0.016000000,516.056300000,,PAYMENT
2022-11-06 19:57:00,195137,3NLQDJN2vEfZPASA6iojRWh44hNCi3c9imGWBRMQz18Ru8UWVW7L,B62qoFFc5eurnHT7h8wWX8mB5RcNMjJdoc34ZAhxUnFV4Y4Pggi7p3t,B62qqhotFeJ5jAuyP5FSoJDvBMsPcxR4eJHfoJkFX3DDSMQoG7GCW9K,2,CkpZkXWwz1BnnbDF3SwvgE4igPR4CnpHdUjMAS9bQkhuc9JSXmPUd,0.010100000,393.000000000,,PAYMENT
