Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 12:24:00,348984,3NLyLbQDmXoWPPG1HKRksG3AnA3968f48NfQBjVp2BvgqExX1CDx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,492,CkpZsSnWJwNv5pR5QmKNu4tqZB5v5n3t2jN94PETm4Jrnju7dGUp2,0.001000000,94.590536280,payout from humanize finance e75,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,B62qmfzH2Lge1pFfot7qr2E6WGaA8qCYVeQxC9U8GeBSvzqwi1tBpa2,35,CkpYhQKXFtcrqdQTgzeEqRU4Xh2yWhScUj4NHwL9w52QyHsQjJq4F,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,478,CkpZTBKDUMzzMVEmg3a6ohsQZRC9hTu1c6ZBW4H1qiVhQi1d47v9K,0.001000000,69.774889365,payout from humanize finance e74,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,467,CkpZg2QRcETnyTFkP5GMnG4Gm63qjxVgGFS7FpnxHpNLwS5yEAyEU,0.001000000,22.854471143,payout from humanize finance e73,PAYMENT
2024-03-12 04:48:00,336783,3NLBGVgzNq4ispm4jqQyPbjh9aEsdiuGyVz17NWtY9SSrrnge43V,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,455,CkpZbuuwoW6vrjudZ7WtwrC4ytMnVKzRdXfYVg41nLgbszvc1RZFT,0.001000000,112.708513735,payout from humanize finance e72,PAYMENT
2024-02-26 03:42:00,333109,3NLo6PLQMNsM5pxEsWFtN9RkSDkgjvJE1jNgjS9fWbKR5tUAAyvE,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,442,CkpaAViZcJGozYXkcDuXe8iwVXGtBJYturB3owoKhb7BLWssutY9H,0.001000000,66.846126024,payout from humanize finance e71,PAYMENT
2024-02-11 10:21:00,329247,3NLbiUMTebwuVvXrncJ86FyeH4V7QKBZZP5iBf83AJx1bz6Qp3eV,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,58,CkpYYS2vraxnnghtoZfxpMzfXp7QxwPgGNVLeiydUE6CYUJgfeRoi,0.020000000,116.591860000,,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,50,CkpYeV8UZFfN1nHKdBVXFSMTJhZojS7Ggr8SpmbhWhXF7xdzeZGKq,0.020000000,203.997630000,,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,43,Ckpa8Xe88mtXWbD6EGoPokM24BnwkHQhfbeQZ575mEKEvgqvkkJb2,0.010000000,757.675720000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,34,CkpZTLxznxfSvYgNkzstKqzwDfC9RtaUmgVuLHirQPmb2PZhVJFjC,0.100000000,5000.000000000,,PAYMENT
