Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,69832,5JtojNjwmgRxELbzqDDBLfcZkySqD7sG76d4CZMqzFwH1wbJ9y3A,0.003000000,5.363168100,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,68414,5JuNwNivf6cy3JRt5AwwuMXmXj1xr6gm29ezRSkSBUWTexaEwBqt,0.003000000,10.982513670,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,67436,CkpZhCmNZgn92sxekPP25Am5xTfSBpMePdjuFEb7g22UyUrMtTTjG,0.003000000,9.932171970,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,66180,CkpYpw3BhqchbCZafCgJouVyeK4uj4EcLySDSEWvZk93N2oF3FwRF,0.003000000,11.122334710,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,65018,CkpaLFSmv7mET3oxh8BcZ9ojTZZg4QqHZtQ2xokJCiohsZVDF9gyQ,0.003000000,7.647332360,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,63761,CkpZUppsEp9kHQWKqhV7gHk88ChXnjAyvcLpLePDuHJhQEzy4kopB,0.003000000,10.830859750,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,62563,CkpZEWny18bTZ993DY6eKvgGACiWWF78FXEX71Aopp9fsDzCWFrT9,0.003000000,8.182747760,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,61378,CkpZFcE4tE59CHto7uvB8gN3TCgTHB3SAaxfSQwv1Z8KGkMvLjxss,0.003000000,9.309112260,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,60086,CkpZyrVnhS5r9bH4PGBHrv9EdnJmJojwdoEfgPcD8iZwyuSEJcoJz,0.003000000,13.391263950,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,58865,CkpYRkGhiq2yW9GBhcDVUSP7aAE22bvxPHstH9ita5K7dRvoF5zzv,0.003000000,12.775597450,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,57679,Ckpa5L5HWQrT8Tc2HWi3sBJjvDevtGG4WajAYASBkQuH5CfszeCqf,0.003000000,10.693366550,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,56517,CkpZCQBFkkSnesTYD3Rddi4WWmyCbLZ9dU9PF81hSKNvTS9ccps9W,0.003000000,10.540187860,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,55310,CkpYn3aDkpGMab1HX2WACpHyrD3GmaKtWcxiMHfZ6FfYSDfP748S5,0.003000000,10.597164140,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,54126,CkpYtU5MnVjYchpKxtqPGqzoFkLHL9KxtgxGbV6uQ3najusLpBCXs,0.003000000,9.899070170,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjoA8h4cQZ3KHMAW2QjRxSukJk3CP9CUyNpyZq7wgYEEd8fF7kh,52917,CkpYgvn78sM2AR1DNPujHbyfHjdBsK8ekEm3aQ7LzL5wPURQC9oF3,0.003000000,11.490981610,WeStake.Club payout #65,PAYMENT
