Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 21:24:00,318761,3NKNDfVUx8MNnYcnCJqk8gDpiTmQCt5R53MMgSPsS51fV1eFZpTb,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa1K6dv5m3G5YgNBq8YMGBxd3S2nn4jE4s75j8P6weBhe2o4XnQ,0.500000000,7472.639687850,memo,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qrBspbtvCmKoetU19KwfvmbXYJytVmvQEwGmiiifnB56SjPqC4zg,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,6,CkpYZPoQQBcKrBKmXSEZUaLetK2ytoBW7LHa8VJtvFvgFZqUc3imR,0.200100000,2499.599800000,,PAYMENT
2024-01-02 16:27:00,318701,3NLWUYFUDiq6XtVQ7pPBKjzrFT49FWTwMZaU3kR7o1p2Mbz7rEDX,B62qrBspbtvCmKoetU19KwfvmbXYJytVmvQEwGmiiifnB56SjPqC4zg,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,5,CkpZ4EPJ7N14RsmHPKPBBrYrakX2r44pyxkh13REgBnKDsYMgnA2T,0.200100000,4961.539887850,,PAYMENT
2024-01-02 15:27:00,318686,3NLvpz7ZCVdPC9ffXq6tYDNEKzqTF9rVXXXg14GfbPC8QeLcfxSi,B62qrBspbtvCmKoetU19KwfvmbXYJytVmvQEwGmiiifnB56SjPqC4zg,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,4,CkpYTLS2Fb791gCq35FCq33AgaNs5bsMKcU9GbsKsnJynKRK4umSc,0.200100000,12.000000000,,PAYMENT
2024-01-02 15:24:00,318685,3NLJ5ttwesQrBbJsHUVmxcgoPmWcDiZRFMPf9mXuTvqpqGsRyY3e,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZHegTbsFkbu75EJLfBE7MPrR8Drk7dEMcGetf3KDn4LirT9jqH,0.500000000,9.500000000,memo,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qrBspbtvCmKoetU19KwfvmbXYJytVmvQEwGmiiifnB56SjPqC4zg,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,3,CkpaKBYvb5jv9rRB5nFuXMGPxp8SjmJaFt7pKSwX6n43YCgh4UYNb,0.010100000,10.000000000,,PAYMENT
2023-02-12 16:27:00,224767,3NLnvsQUfAXru83QAU93xDguRAQHK7Er1p9XjbKSS7zt9XiVpZEi,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLepnEdBdVL5yjnf9zYY1bbm6EAzKFbGTK1LimJ8ewTnVyG5S2,0.030000000,2999.970000000,memo,PAYMENT
2023-02-12 15:42:00,224760,3NLj4QTL5q3TZQyUYL9VPNFYHoYcodwji3fxsec9zuezDHUpz2SP,B62qrBspbtvCmKoetU19KwfvmbXYJytVmvQEwGmiiifnB56SjPqC4zg,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,2,CkpZGpJk7kzTKNHsLp9EaptcStr784sypkyk6zWwXh7ho9CyJ7V5W,0.010100000,3000.000000000,,PAYMENT
2021-06-18 02:30:00,31822,3NLviwcsywDbyrpjLVVGU7r9qhn8teRtJoGbEWrdv7sup86evxiG,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZD8NdAq9rQKtrkCrm1xacRdcreGQ9SKtkEGfu4HZt9vsPcCidJ,0.020000000,2205.674841300,memo,PAYMENT
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,1445,Ckpa8UsUbw1e1eETD8XpYfLopPfVJpKwpLhMJpsMkYAEXuGdRUAsQ,0.020000000,2055.861141300,,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrHAdjZ1XrvJsJKGti56Rttr1kJ4W9BDN2TgsFs2p4ZCWB5Xmv6A,1406,CkpaK8wb1m6QmUxvzKxUd8v89ZcwydoMwnYErHvnmq7bt2N2PU2wg,0.020000000,150.833700000,,PAYMENT
