Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-09 10:00:00,176271,3NK4Lry51HP3ovewUNz6HWJjxhsF1oVuk2RG6FhAmPi3jQeKpaur,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYqFLcgZsgy4Xv2dkLE3eR1QsUteAjxsMJwN3xXkqwofuoPyPkN,0.050000000,11.650000000,,PAYMENT
2022-09-09 09:15:00,176261,3NLer3qeDyBAbWfEbxQBgd5Rw5teTdwd84kWrDb9A69cY41n2Ynw,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,12,CkpZSqX84MQF7xGm3hmhA9a3S32rjxnA1bv6k6ouQAxJtSUt3D77X,0.010100000,11.700000000,,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYnJrJ52Yg2WbAWuL1wQHLsaZBpUfranGcaBYWEep39ofrZkzFV,0.050000000,1124.950000000,,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,11,CkpYrvAjTa6wd6VBuynfaXu7N9UJNoua3hfoFzS2ebQxvqNy52vV3,0.010100000,1125.000000000,,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaFunKMxWMCCB7D9WjhRkskp8gagtE6ptAaLzYtn5h6gMGWhRDd,0.050000000,205.950000000,,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,10,CkpZvRrtSfthSMBQJYLZPdxjXLPaEuhcE21TuwPrX7G2yMmwefp51,0.010100000,206.000000000,,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZtdBb23v3qs3e22oaH3ZZ8ZGc4nWEHjSGYdbjroiJYHVK66cAU,0.050000000,10.950000000,,PAYMENT
2022-03-29 15:12:00,122634,3NKJ5GZMHYf21P1sbPQ4T7AbrRpmhG7QppknMUC4vYT3wqwmuzHv,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,8,CkpZRAg87FTFKk1KmGeJZM7Ab2uXtJeyqUyXhnuBrmY1Tm4DGiqaf,0.010100000,11.000000000,,PAYMENT
2022-03-11 12:27:00,116679,3NKSwMk5ehJJiUxuBqmt5qAM7D26HYYF8jgy6tULrUyccvaeH5Yh,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZyEhLm7pcui4TSrTJN8UU9Tp1rP7UjWqrpfE8QQiN7HxvAgcHc,0.020000000,999.980000000,,PAYMENT
2022-03-11 06:21:00,116597,3NLG9ga8iEnGyWsCxu7th4AA68wWBrcB7yri1aAKV1jMco9ZT6fG,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,7,CkpZxw7SKcS1tzA2CsbP3XECSciQnFQYyegCW3SDV9wGt3cwFhstu,0.010100000,1000.000000000,,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZqqmoSXSSzm2TZat6YSoCnxz9ihuHtPHkahTx4Mtk5R7aj5fxc,0.020000000,720.980000000,,PAYMENT
2022-03-10 04:18:00,116315,3NLyaPDFwbTLVR24AzZ9PDcHoehGqDawrZ7sGyhYB7aFQT14J7GH,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,6,CkpYw5dMWQ5u5yQV9MXANwLCb7sCQyKd9EY2dpA9eUXFjEaVxVAa1,0.010100000,721.000000000,,PAYMENT
2022-03-06 07:51:00,115211,3NLthvZ3vJMFQKJ13uT1wCVsXcFLzF6BsLhVd28xTtffntybq4ak,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPRfbXejzYSreoiBVVZesJtZHpm1GD45k3RdPPUuT3rxvfW7F6,0.030000000,299.970000000,,PAYMENT
2022-03-06 07:42:00,115210,3NKm32Azj9xbCqJXJqsbiNoU7W27Ga4w18vJCPd6GSmBw4eorzTH,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,5,CkpZLurx7SCg5SmXpTmizyGE8zNbXSHzeuLmgzMaspZ58DBtovecP,0.010100000,300.000000000,,PAYMENT
2022-03-05 04:30:00,114853,3NKuv1TGHYTBNCRv8PPfEuXjUb4xZwQsmHYsVavXioA8qnvoAmcP,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZF8NafsEpdok6SRFWx9PajXBzknJps4UkzCwoKTrRVojmWdm1s,0.030000000,97.970000000,,PAYMENT
2022-03-05 04:00:00,114847,3NLZtnRuH8QgXiCoW1RiNoVjgxGfA714gn7RAqcbaUippMDbybdL,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,4,CkpYV2QehJwvVi7DU5gpDRuTnbRmGHyStx5WqDSjuwTtnayUkt9Z1,0.010100000,98.000000000,,PAYMENT
2021-12-10 05:54:00,88922,3NKpQTXuJRCP2qKpoEHUSSEncQn1S2L28qY6TguRGAFb7q6aVGgN,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYm8XnmLxtA3Xy42X3Jnw4h28mayWrCGqwZM1BJEAuZr2QU64Zx,0.100000000,1019.900000000,,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,3,CkpZp2oUhE25NH1TTPH1AXmL4dXEmBqy1XEgZ5uh1zTnkYhxjL1CJ,0.010100000,1020.000000000,,PAYMENT
2021-11-30 06:54:00,85801,3NKZfoqHzXEarPSS5zkPFBxSZRFZxcu8sktDvtpCoQRxHx4hJwVL,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYv5sDEGomKMFXNRAP58TzSs9T7cwKAgrtaEyyDhwaFcvTsGFyE,0.030000000,150.970000000,,PAYMENT
2021-11-30 06:27:00,85794,3NKZs8rkj4GefmABrDyT7C3XQa7AuBRGdGBiaGyQ8AcyiYQf1Asv,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,2,CkpaEEnvmcMxCheyGrjE9d8e6UbmioN5ZPyCQoHUny5xGtCciE2s1,0.010100000,151.000000000,,PAYMENT
