Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,559920,CkpZBoeqf7TXHQr4cw1ZicD9URQ9MNiZGmeUPM1UXUkx2VMtJaLo2,0.005000000,0.387533188,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,555250,CkpYx8YTs2kZxLpesThV5fmRGUnKBNQApA81zDHGxXnwoCYYznuTu,0.005000000,0.446057588,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,550848,CkpYgRSpg3qpzRut4C51MdmH9294V6t787NL18PpXfAJQ9FsTUEa8,0.005000000,0.322869808,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,546171,CkpZuX8PhYrg6VNEeHRqovMpgVtuhyDNxb5dyLufayEmRtdmLUkU3,0.005000000,0.429244429,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,541831,CkpYpvHJPGdpapTxAG7WbkwU3QZUghtxtgRqmvgwcSs9FT3r8ByqH,0.005000000,0.307994737,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,537148,CkpYzZPnBgn9fzp48Y9KUSb2xcYWQcekRS2LJN1t8yHniNqkvYvyB,0.005000000,0.375012747,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,532867,Ckpa25e4Q1fY7hV4BszW2PaNcMDWxMJk5fGXXzMreD314T4v4btVk,0.005000000,0.290612254,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,528137,CkpZdA4nR7imcb4c2dDjMX9X7mjX4FYyhVNErdwy4qqW8CUZFMnYQ,0.005000000,0.433091261,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,523793,CkpZg7WknaRuVjpxRsesvXKLTarxGAtnBgV6z6N7oebj6fKrTejHA,0.005000000,0.313150437,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Q1YxNb4cMSPcmXy9PNKgavCuoqwHdPwnUE7L8nFaDiUL9Fr8e,519089,CkpYdrLonLpaVrwMK8TNPVnLsafRueodVvTBshFBCL2X9ZF6HmpdA,0.005000000,0.449106318,MinaExplorer Payout 323 #347611,PAYMENT
