Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,529481,CkpYjCRXtnzSj6Lezp3JRdwGa9V49qAJND3mZjbwsHqob1o9SF3Mv,0.005000000,0.101704467,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,479046,CkpZNmozLFfUqZsaR3uhqp4BYjtiA5dZTspfNbRNQLXeNJTkEy8bA,0.005000000,0.206883656,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,474617,CkpYprZqF5SGJMb5ebdqeKoTdRchcJhRx9iifVicdP5geEfDwqNbi,0.005000000,0.235358839,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,470356,CkpZGm2szLJpxpUxScswspEKp7MHiSDuc1oo86g5rjhHs9dTYZFeM,0.005000000,0.204493448,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,465868,CkpaHm86XkB36rF8zReg1VPXgRakEdBwcDmsjKHyE1UprHSXVhBYd,0.005000000,0.259529310,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,461687,CkpZVZz5DAkgcb7Aa6BBYDTpCUGFuNATQtPWsc6VzVfyEQN7hgmKU,0.005000000,0.195632920,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,457323,CkpYv8eJyCCuwUYdmVi8s5JKMGGbGvgepkK5RMj7MxLWJCTYgBbGY,0.005000000,0.216277848,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,453258,CkpaAQsiRJtKWT9c5mHEk3zFQ9kf1AUk8wYNvthsVC3a9CwnBeDmz,0.005000000,0.178705301,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,B62qm6mWYVrt1GzimqtRHv5wgRwidFSiz6EsCt7ZkdJN7MEBhFCaXi4,3,CkpYsTEje1wpE4Y4YGv2YGkao17AuqDi15GpaSRtv33P1y6zW9mWG,0.010100000,115.973755151,,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipVW5sp6rLmqa2Hij6ZfuHKNGtM75R4Ndm1MQ5USMmsvCvqvgwP,448834,CkpZ25FtrQUqRWV9Jdiwn1xoz3a5bucZV7JuVoZCy9QQQZwyvD2Yd,0.005000000,0.268094790,MinaExplorer Payout 307 #332974,PAYMENT
