Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,845,CkpZy7TY3mGL6dU9Mp9zU29d1shqiww2SRuabdCRcsWVuWNJNYmyG,0.001079920,0.000263310,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,10,CkpZjFFidSiM4p7YLeDsWbYY6RigjjAK2UFXwyJudj6dknBLGtAVM,0.001022730,0.000664180,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:27:00,155623,3NLi1C7c3st28Hn37Zad5ydKytwpKfTTy1NxBSq8xwKvrde5TpB5,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,189,CkpYah1475788TBMCQmvQ1Cvy5irvoqLaugpFzKK1NhH9W1GfWd7M,0.001044230,0.000388820,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,250,CkpYvDMLhxcTdbB58FVv7VP4UmUKhXjXAeCrn1vwtvDbLKLJgebbg,0.001065000,0.000667600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,75,CkpaBVvtWy4ApapmzoUKktFvCx2EzGT9vJ2zuBEw5Sg76P4uwXh55,0.001015870,0.000356170,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qkJCb3hUXD4Pgko2vwVHXLjsu3bjQjk23sEUouVX289jvrQCboQP,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,51,CkpZiLaeF9ZFSFfipGmartrKdcQEd9qtsLMS1GvArkZbQKpJUi2qi,0.001071610,0.000118420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,59,CkpZmx6f8punK7bHEgQFErgyW6hXUcAFmvNA42KNoMq2Ng1v4pJYo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,194,CkpYg4sjCkGJVQX7TXeFTYudGPRKuPU3RqGZxeN5rZ8jmQarfrCtW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 18:21:00,110012,3NLjqyNWn8RyBuQPD7NvRbFW7TQ5PxoDUdG5kWeu2XesfDxwhe32,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,650,CkpZsVTG3hNFqauL4Y32n5HA4fZzkgmh3Wo1ThXqXKezGxxMBej4A,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-07 12:48:00,97590,3NLbstgtEjDRPBdUCWDi8yCDNKu5ru6YELhp467SQ3enndPLqUHy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZ5HgQXZSsxJRAWssUMUUPdHvrfjizbK5jEqjMyh84uT1rQ9qib,37352,CkpaA2kYpgKRc5ThcDFngKrWsu1WaqbT4GEW9iamSHReEngJhsbH9,0.030000000,2008.392688600,,PAYMENT
