Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:18:00,338512,3NKSadrxax1tGqRMTr26xsm9hcPMGgvH53z1Gt1gcLkjNFs1Sm5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,68198,CkpZvmxnEoFg4CJKgLqfXBieMwZ9hf2bLG2XzGVRJKK6v2PxpvaoQ,0.015000000,0.052127955,FPayment,PAYMENT
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,67560,CkpYmt1EcvVsRa4uN9GywVf7nLjj4nQbJ7kctrNRritXrQt8Fxg33,0.015000000,0.391603301,FPayment,PAYMENT
2024-03-04 17:21:00,335089,3NKcsUA4bNNZ9tZWDCpKZdX3FnyLyFZw6xvNiDWArHwv4fk5zsCP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,66382,CkpZXJaRHztwCbgzRLsDVzHyVoWMJnoc4E4XDoWczfRdQUyEpvhk8,0.015000000,0.170458811,FPayment,PAYMENT
2024-02-27 01:39:00,333354,3NLw5SWdAGAM6D81cgUXLotS9P1kZkpEQy49UwfcJ45gESwWSkLg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,65681,CkpZYFmgoTCMrue1f1ZWdUotErev5nHy1dfig716QBWoP3EyCJqub,0.015000000,0.481127121,FPayment,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,65119,CkpZsqRmUkUyLUFzXifxqM9PVLL1GttEkqdNV1LXD5Za1vUZSKcao,0.015000000,0.170126428,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,63890,CkpYeQamhKA9wFhHynkBAvjkWBfiEEwtYh7VtqjUVE4uNT3Lc22La,0.015000000,0.626700808,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,63317,CkpZKMYGVMSMo7sAzE6Y63aeLcE7uJx8Vcc583FeurbDz1VqL27VQ,0.015000000,0.080264044,FPayment,PAYMENT
2024-01-18 16:36:00,322872,3NKzVWbwAHeuqm7SCDZkmQAR11EkoH6NqXHNfa5s8HV5LrhWgreS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,62749,CkpYnZT8z9kUzFbSR6t31z8KY1zuKjocvhVkqXxsStRqpXuGvUu8U,0.015000000,0.209277893,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,62018,CkpZtacxoEC7XR7dwyN8RYE1z2YE64nvGEovYtjDgNx6cGnfPbiaP,0.015000000,0.161394687,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,61816,CkpZpX81oBSgrbTkja3SPCp5bJF1jxKEDJsefptqAnT647u3URnpA,0.015000000,0.632698397,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,60619,CkpZGi5ix4j8eoB3bTmkXjyT6gTbXJgcthmuz7i7wG2yoZ25dWACm,0.015000000,0.506699949,FPayment,PAYMENT
2023-12-04 20:45:00,311049,3NKnNkR77reDRiVd9q6uUe4fXVLL9DGQSvmgCyxJpvK65Cc3cFRC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,60425,Ckpa7SXQqqRXp1tWc8nxprsic68ny1fnFwcaNTymPYZkJoythxbjp,0.015000000,0.703950491,FPayment,PAYMENT
2023-11-23 21:33:00,308037,3NLTgBhTpWtK2kKYjZGwAhMk8AgQ2mT2A4r8f7RzoFk5nLoByMqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,59324,CkpYzZeBJiPNFoE5dDxX1QsWryV4exz83L2NBFovFMaQJhh8QdKnz,0.015000000,0.723210884,FPayment,PAYMENT
2023-11-02 23:57:00,302070,3NKix81MQaUPoW5DKzhUVpX1Tm1SGAWzUrkr8BnSHMnMKRJBFg2Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,59042,CkpZuHCY6d944JYEJupipZtnAMiHnHumt1op1J2TjC7BnSd1w4mHb,0.015000000,0.294479111,FPayment,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,57838,CkpZyh9WzhTXK7CmZE5M1iJyWQ5WjunYdG8Sxtm86YXdzFWMwSRBs,0.015000000,0.393846230,FPayment,PAYMENT
2023-10-16 13:09:00,297022,3NKkbJAJ7b6PZTrQaX3ZbiXVVGZEyHW8KUgKVm8ko8dURwfVYdWG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,57138,CkpZf7HkFBqReBxkA4t73C2FCk3Nhq9eV4x6CpcWCaxcgtvJ5ZTPK,0.015000000,0.181772215,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,56517,CkpZPsK1DExMeuKdgjke6DnkNSUx5biGsULzr9YT9hnfH7gt6qfuG,0.015000000,0.342798433,FPayment,PAYMENT
2023-10-03 04:12:00,293039,3NLYZNkScjYp2Btow6JrcG9vuWS5sPb8BuNWD94gKgk7fGySqFYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,56231,CkpZqe32f1CKxSEqGmTan1YnvsqVUqVJY82zkvjmUdbVbjafErDS6,0.015000000,0.330404288,FPayment,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq9vQwPQiXD8XCnRQ4wGqGiih8zrknfsj1nZYricurofiKUiCAHz,55402,CkpZoofbGGctJe4CnJmnf3mze9zmAXZJ5JApLC6kCtqwVWCHZEd4W,0.015000000,0.363919297,FPayment,PAYMENT
