Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-06 09:18:00,27773,3NLMBpCSbhmYToCjGCa4RaCfEpZqAYn5EQsesRvwRSSABb1mnrYo,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZDmF4HiEsABGe8bboTAdfAETueTPayyRfMR6VZQnSNerxyvxxk,0.020000000,1955.821141300,,PAYMENT
2021-06-06 08:33:00,27764,3NLXEVk3ijsxerX7mYM7i2HDtzXQLpwQz8YE4ThGttRdApBW1i2p,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,1681,CkpZoVupF4d54rsBC18Gg9M3JZSjKGmDZXFiHwQCJ9VqCYDQAPVPy,0.020000000,1955.841141300,,PAYMENT
2021-06-06 07:48:00,27751,3NLqMbuLAjSYbL93cpxXW4NEUhFpJrirv4mkNt47RRTdb6nfWYqE,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZzzjEGpt1JYKLq8k4gpPL1UdXq8fuZAH2anhEDez8RCNEYYy7x,0.020000000,1060.833452300,,PAYMENT
2021-06-06 07:06:00,27740,3NL97BCk61FDm1h6UZXjBqcTQrfk1tY9KBeiwN3iMY7WMDhQL8vy,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,1678,CkpZtie8YB2virZW1Vj2tP7K2FZCaKBgZ9Uf49tCzF6YRpqXanHnH,0.020000000,1060.853452300,,PAYMENT
2021-06-06 06:21:00,27729,3NKoz2nXne1kuMxTzg5AdETK6Zq6YmoSqexDtTdyQbpAXAYcwzZN,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZzbnSPXVcasEeASZNmeyepkKhVjcNUze2jjSLCdcQYKqB9w6o2,0.020000000,99.980000000,,PAYMENT
2021-06-06 05:42:00,27718,3NL417YsiL5tqr2RGxp97pxzHpmJQ7w8VsWeGWfKRVas3LhEANFA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,2012,Ckpa4wPbpGYxz1gz7HuxXyVMx5dti2BhRdEE1d5HRaNJnR4j4j85h,0.020000000,100.000000000,,PAYMENT
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZeJ8CZRjofYjD1RTeMmH2vMja2nL2zBk246W6A8ivsbBXEbk3H,0.020000000,899.980000000,,PAYMENT
2021-06-05 08:36:00,27420,3NLCwtKuj2ngmcq8Y5mnijXRXPCSmSJXHxw5YJuryLZtyA26mSDN,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,1625,CkpZNHRVwhQ9NS8aRFNG1VacAbZWVhPMxQAQ6pDt4tcah4feG8AYU,0.020000000,900.000000000,,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZMykS39q6uUPvofPmuGpAyztHfS4PJ9Gjx9XmrQ5rvhBJb9hts,0.020000000,98.980000000,,PAYMENT
2021-06-04 08:36:00,27084,3NKhabNg6F4R9KUNXE3o1vP1m6ptHFQwz4wgMMNjpPEGsRGs6yne,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qncpEMf9vkqG2UkeFKs8mcm1L22fvLRYQgCw1jdDBivkTUnPFvR1,1422,CkpYhTkHmm9pvjXQWXVcBDVV2FMHTyZnJLW2zUjrTnhJk3BKSsJNb,0.020000000,100.000000000,,PAYMENT
