Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYY3RJNQ8FXVw6rXiUWcTwgMcD4Gc8PcoSA3TQnaYjCxYXRBLh3,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,5,CkpaDeMB1sAJMUxkjLKLWyu6ASxFJisY73g8Zvr5nSEQxREGzi3Y3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,4,CkpZedNAqNHtSE9KDnJaSCFEBEzYTHDJaLcT1gzzHzicj8GyJXcnS,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:42:00,319207,3NLoKcYVzivX2hGub6ZdQwWvpbPYkYYeVsaHDRm4sSfeS49Guo4h,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpaHM6Grt8NrYxvroCyrR8YQJcKdweN7pf4cApSTFJR6V2jDubJw,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,2,CkpYrnAKvyxvVVRdwbU9ZudxbSmXkTQ5b2TrPwLN2Qm1szZggWtjF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,121,CkpYncCB6viJiW7dMLPKteASmXUFfL1kaCKcXHDpJ2ooYi8YkrcQg,0.100000000,527480.158500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,2,CkpaDZb9EnRs3gmcaxSrURLrF1rp63L4zqKvgdTABM4bAYL1orhFz,0.100000000,1.000000000,,PAYMENT
2023-11-27 11:39:00,308990,3NLDPGXdD2xcDppbWn4gR2fQRkESSqZXngBWrwdTrqTRaG21afCe,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qq9yXRrwmepANvxPybL7v4X7vDtVmNwK1SYpLagE3XuR43hXYHRZ,1,CkpZs5xnm3ABA2eqRyMS7zgbYV3TNWtSDcEkwcUWWGqnswmp9uus6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYf6Rmfm9U2DNxz1efVFSSmdHxEtYze9BSCVExmiWasiM5rQWco,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,21,Ckpa76p8UtKTCU9yRADe5TXyt8WJV3SPV8BoeACK9uiSfnUriCkEn,0.300000000,2.000000000,,PAYMENT
