Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 17:33:00,331495,3NKRsmdyK6e728KTWbHNgzHgqRtiSTPtm3cSzRfRUTeWjyioR5AL,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaKX1EuZ15xuafeZXVGWMbBNpC5woREesD8JRLfjfMcv4JVTgj4,0.200000000,5002.399800000,,PAYMENT
2024-02-19 17:06:00,331491,3NLVxeqJpxecJCJ4D25QEoy5DKMQf2py8eGcLQFBT8ZaBSEfRseW,B62qr7AnhagXkdBzmyuRP2BP3VUycg2dWVqHhgxEv8VyBV6oxwHTRvm,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,6,CkpYVLaZ7qbPVvw7rKnxJKM8xZz1WzU44HPpfuLpnpuG7BVcnC5Hm,0.200100000,5002.599800000,,PAYMENT
2024-02-19 14:12:00,331459,3NKfj8TN4oxitW4U9garJMkYhViqkM1LCyuH4crCYQyQihQ2HQwE,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYnmCptjraqiKLBS8y6z6m61S9KPmcDo4L3UJ3ANWzSrBM9QyXf,0.200000000,4998.599900000,,PAYMENT
2024-02-19 13:54:00,331456,3NKTLuMZeFBmxFAubVLYTzFChzAYJjx8USZJEArNun2c8ou14k6P,B62qr7AnhagXkdBzmyuRP2BP3VUycg2dWVqHhgxEv8VyBV6oxwHTRvm,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,5,CkpZT9GrKN5r2NR3ubfntfrdjMYe4Di3TxDFMG6zoU8VNygktRANV,0.200100000,4998.799900000,,PAYMENT
2024-02-18 07:12:00,331123,3NKDahNC9gesguE7wbEN74fJsL6ZwHNfQKsFTivmEyMYcs2BTTPQ,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYmd7JzLwhQsju5eVjT2w62M82pAZFgGpqE9SsmJrM9hh3gYhXb,0.200000000,1286.350219680,,PAYMENT
2024-02-18 07:03:00,331120,3NLhtcz6y1KkkzNDRcQrGR2XFJpA5kGPsVRzM3Nn9CgcUX44GRAR,B62qr7AnhagXkdBzmyuRP2BP3VUycg2dWVqHhgxEv8VyBV6oxwHTRvm,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,4,CkpYakHb12qwaaVBPzuLb5jntGRFfGhqWCgindFkHeHT4tUnrzZex,0.200100000,1286.550219680,,PAYMENT
2024-02-17 19:03:00,330984,3NLaqdRkTZYQ8vaTEwpxKgPCBhEipqTFVnZpBqscQUruDf3kH8Fz,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZHBjoXfCWAZdph54ACpMJt9sikjszYC4kL2pnCvSPuj1MnwgwE,0.200000000,999.800000000,,PAYMENT
2024-02-17 18:51:00,330980,3NLo5duy1maKJnNmcjbJ5NrQeCHziBhrNBVYmhXK7UE11ABjYksn,B62qr7AnhagXkdBzmyuRP2BP3VUycg2dWVqHhgxEv8VyBV6oxwHTRvm,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,3,CkpZUn9jfjMKyPA1UVcBMp6pfXssPb322z7Z4sibVmmLch7JGg7Q9,0.200100000,1000.000000000,,PAYMENT
2024-02-14 07:12:00,330014,3NKgBPhq6UpHbkMthRZw8qLbKjkMZSdxhSnBxDWvnMK49uFdMq6m,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZakxF7FJLRoRH2z2aFGfcNVweM2gsKPUmWpqb6KwXQTqjiEMYQ,0.200000000,5013.650419680,,PAYMENT
2024-02-14 06:57:00,330011,3NLa6vRwm27CYHMqiVwXLGk6fV54yys2wRL14PfKSwP9EbpkUNuy,B62qr7AnhagXkdBzmyuRP2BP3VUycg2dWVqHhgxEv8VyBV6oxwHTRvm,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,2,CkpaKJN4aYb7ChSHUf2Hfp6pTbbwTexhjW8CFHi95z6pfzn3Hbpaw,0.700100000,5013.850419680,,PAYMENT
2024-02-13 18:24:00,329878,3NLadtvjj9UEknq5VyLiixg9Ui5SLRx1oXhU6pfxPowWrjZk9bzg,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYaXXitEk11CCxVg9DEiKTFLeK4LH3Y2upopEYMqYAWuCDRewhV,0.200000000,999.800000000,,PAYMENT
2024-02-13 17:54:00,329874,3NKW6qbXkaFXzK2twJBttTzE5sCFfuiGW5ySGJygQ9zMJn799iFC,B62qr7AnhagXkdBzmyuRP2BP3VUycg2dWVqHhgxEv8VyBV6oxwHTRvm,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,1,CkpZD23oA1NaMYSpzRpLTWVC3vhfqLkpeN2YdmWLPNAfju2SHu3ye,0.700100000,1000.000000000,,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZr5AHaZCowVbcVw4ACyZ8eVW5oTuWjh6N1B8brWFkuSGsABhno,0.200000000,3998.799000000,,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qr7AnhagXkdBzmyuRP2BP3VUycg2dWVqHhgxEv8VyBV6oxwHTRvm,B62qpQdBQ7c4QXEf59ApbNv1M9JUchGuZfuhFtA19nHidkdWW54UpAm,0,CkpYQEJm4T5uMt724GQSMZVVPev4xe2Po1fKbTiUFLR68YMp2psMt,0.200100000,4000.000000000,,PAYMENT
