Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,31,CkpYdZPCHmPmLZtrLFnQFYon6cRJkEfTGCE7QBLoEQctG6wovvf6A,0.100000000,103324.812671231,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,30,CkpZ6vEVZ8kDhtDTnXWdQyAqTqYvJBcRAqta76ATiFTPfZxRbmjVg,0.100000000,18076.773204112,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,29,CkpZVVmdfK7GSEErZ3CwUeA79R44X2oRLmF6qtjdBY5WjzDstwPTp,0.100000000,50678.461230862,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qimQLE72KHNKa2hzaxRkdXVKuTbWWWUbSUgXeWMF1BuU5VoWMtzA,28,CkpZrbiRvDkB3iJEFJJ9dH2hzCEBi6emS77841HSWsAvrhbD2JMxx,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qiV2B6Wd8YsRNM2B2afPeARExcH4DVinFgbqf59UJkaaDRPcq5mi,27,CkpYuQtdruPgc3uK2N1oijWGY9kZeux7Dvgr6qchHTNRfmwN6JyJD,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYT7oBxEFVQFZVkq4i8HBu5CoSuZGt4zZRjQYJ3ga9FJX6q18yh,0.100000000,5000.000000000,,PAYMENT
2023-11-30 20:45:00,309902,3NLjeTknEzvZ96M35JsdCGRLZfyescH2KtA9BnxQEYNk39b4AWfe,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,53,CkpZmxgc9fbiQUEGiS7Wb1B2Nah2ka7k2onwzF5JLPm3mnJ6HgCee,0.010000000,2649.589057776,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYjcTcq1H39RoU8cjRbfRdngG7mRHLMMKGSCAxzLecoaFFjGVSx,0.300000000,22482.425280000,,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,51,CkpZACmedprSYxoySZWt3FZvB1FpAkYGLxJRd2PkKYpARbSRJA9rc,0.010000000,4636.780796991,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qq4x5H4WyTJHywAZ3DzPCeUcSz1Gh7TqMP4ydANeETB68Mrf9X8i,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZW466ELm9Gqjt28PturNMY3x8Ujya2RwewqLVxAduU2rqaeyAy,0.100000000,19869.880000000,,PAYMENT
