Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,582552,5Jtiz5AZJ67hXMfghPuKda3t979BzVV1XLDpkShba9T6vqDXYsnw,0.001000000,6.825978040,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:12:00,355881,3NKq8vb3vqTgZNruxx6X1XMKTisVqmQzRhpAtzkXiKkSvHdTfcaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,563853,CkpYUrPxv1VCYCJxSdCsvk2jcDVJqT9kpXoig247tKiEwNm6JhNjX,0.001000000,6.731515444,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,545466,CkpZiSXqX7ZqM2vVJRtA6AnBzcMQaUu1ZAwEAGVSzyrGXrubDpvF4,0.001000000,6.956712052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,528207,Ckpa4dyevZuXpPUxf6Xq69mxDT1SCKvhiLAede8vk1MnnHAiJtdAC,0.001000000,6.692761337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,510613,CkpYiNn8D9Ew1N7HW5qDj9pi5dPzkYCkNewscM9VzeGrcW6Sztyf3,0.001000000,6.271380408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,493449,CkpYYeZMYFJV1Whbmd9fLcKW9gBkyqVEaahv7aWDom7naZaJpsmxW,0.001000000,7.313399060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,477646,CkpYhUypvdm8LjesAjG814BEUhMmWD6jBTKg2LKtwve218KHnyGtS,0.001000000,7.434078628,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,462232,CkpYzBsHeAbWaQY2SDwkgrsvjQAvv9FrHwoogGK21snbemyQezeow,0.001000000,6.717950920,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,448118,CkpZ3Ry7Td3eBvG9FJ3favMFbmoRxE1hFbwC3A35m54S5bGEQLTDz,0.001000000,6.184959586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,435000,CkpZq9cQ5Q7YcMdaomSxTqtQCBZMXWErULw8FK1YvipJGbPfWYFBm,0.001000000,6.934836241,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,422067,CkpYU9S8jNtJbNTnYyq3uF3mJLs4613jWzoUtMqJK8D5pRRTRBY5B,0.001000000,6.942524502,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,409260,CkpYpmx7n6LwtCc8uzaovJWfToY2tP5u9Ea4zCG5CyT85KvPVLYq7,0.001000000,7.624540680,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,396624,CkpZQD5rM8mw2RZoXX27B8uqc3rGYkmQA4ssB4huxobc9ud9ouJyj,0.001000000,6.289478486,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,384740,CkpZM1nBpvSDHuh1VaWq5EJMUtFgLagm29cvtHtf21KzqMfXpwpBc,0.001000000,6.528107774,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,372644,CkpYSJE5VfaEHuCVp7ZtWPjYCyvVsvDPZsLJr5jFjG2Zv6da7e6Ys,0.001000000,5.827580048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,360374,Ckpa7KVj6jpBD3TewDub9mhSa9bFCDrWAXsovfeWxs3UWsMXJJv1p,0.001000000,5.978009775,payout_from_AURO_Epoch_63,PAYMENT
2023-09-17 15:42:00,288442,3NLTmg4a4HYiT9g84dB9R1hKjWb472Tbiifoup3rcA7iH5DxZSXB,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwsc79rJs5Xy2TYg85Cwmb28WwVYX1EmWXZw4bJPtr1C1VsjmS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-17 15:30:00,288440,3NKN5594K1Za4HswbnUWyGSqeB9ohC2Qhb4oCSoWFjz9osc453XH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,13765,CkpZixy7M9zYoCSZUsuqmDGnTjH5QdHk8RTvQihND4WVq55BDwHEf,0.100000000,839.428975800,,PAYMENT
2023-09-17 15:18:00,288438,3NLAZeMVuGW86uGGoNNnieGjqLsnxZQSnMEDf63NHpQDy7GZna3a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk4tgRVSaWt9MNGAF5pDC5W6s8MhDi5sycEWwQ6Ec3LgGo53zZPH,13763,CkpYg1Uxii6oy66DYyDqjJBfpkC7WyzUVBpAfk2RmEeSR9TUDRg85,0.010100000,9.500000000,,PAYMENT
