Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,574985,CkpZn9XdV7puMfHMMJdy8kcPsBxfG5Fn4yFvntasroTh7v8fXh54T,0.001000000,0.016492575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,556338,CkpYU75Hr8akpCfJerj6PH8sZvY8gjgJcUQbSLdEBXB8hEU9xedsS,0.001000000,0.017044316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,538974,CkpaANqG5kkMkPxp7GDwpxhMwkgNeCmt1sHEmCDY6NtY5FseLxb4w,0.001000000,0.016397623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,521795,CkpZ7mdZvDTWZaYM7pSaj6pRDoRztWeV7w7CBhyAyQ9hgXaF2GYNW,0.001000000,0.015365219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,504337,CkpYRCJS3UUAdVqwgEysTbWCkx7y8rFtkQ15L27LRGjdDVTbfWPuu,0.001000000,0.017918224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,487346,CkpZD3188dJ1QXx5t2o1dYPeP5z327m59D4S1TqYofcxc5RNiq91L,0.001000000,0.018213898,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,471606,CkpZihAitSERMHvNjrF4qHtT5cttfwn6YnDgFeyLJBxgpqhqYvXiH,0.001000000,0.016459361,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,456319,CkpZ7eKjGUCvSnd63hGGcT3rAp1LzLUXtsNtCExweoTsXcfKwMDQo,0.001000000,0.015153500,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,442652,CkpZt1nQTQjP1PDv4KA3QWhpk8CfVEFPhPQRuWVz1m7G9TVmGNQ3e,0.001000000,0.016990742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,429628,Ckpa2WywmpiPZmTD22yGtK9gePp9EtPjCZFw4aUmdKPqBhLsCy4p8,0.001000000,0.017009575,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,416752,CkpZsTWAQmqBBj4PFszaay5Nr6oTbTL29fqTg1YDQ4LWc4XQdZuoY,0.001000000,0.018680542,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,404000,CkpYVbZG6PnircqeZKsge9Z2mdePU4gTcW8KoGiAS94Edxso7w8Hh,0.001000000,0.015410379,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,391878,CkpYVyqUcP5MCCXwtVKDXmce7ZME1z3rR1fD49WPAPiU3jh2zgwMr,0.001000000,0.015995921,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,379789,CkpYY7cbZXe9dmH6jAD53vru76DSo6ewfxL3Cf9mvPTvLbFKqLfMe,0.001000000,0.014169213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,367461,CkpZqPthzuApHASW8RBnrB8BUhCsVAzLicpMXmHVFhejJhLenAmzF,0.001000000,0.014534970,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,355272,CkpZGmcAyHRHScSZZNM4gEi6WabYRyJ5YCm57nsrzQEBrfge5qNpo,0.001000000,0.016032003,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,332813,CkpYgoPW2zbwgMikjpsM1JrZ5RqBQA8rpws91FBnWtmLvggUmutZE,0.001000000,0.013938493,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,321077,CkpZNh8bL3a4hQN98bwxSFs2jUwFjSUMyhAaEX2c1dd71WJFZT63T,0.001000000,0.017421249,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,309478,CkpYbCmmrmErpYWCnREJTFPAn5AUdKiBJFSTS8C57wjmYgxNVMb9x,0.001000000,0.016089563,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:12:00,274866,3NKPiF7YQPWhbdyPzBzZf8PJySjwmRQYDr1Rd4wxpW6r3Gyvu1or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAxpaF8swR7BMHjEkXetBhpURB1SFQCKbsnzCufyPkppjGERXwF,298007,CkpZFNijGt2bx73YythFF87CCMyLY7PqQA94Yk71pbeMdEZhMhvjf,0.001000000,0.014972057,payout_from_AURO_Epoch_57,PAYMENT
