Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,222029,CkpaKmPegSvKssC2JktSmVqtiaJPCp2GjBBRPtM6vvCpPZcVaB3qN,0.001000000,0.073435408,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,212172,CkpZs3qoRqLH2CwhD8aqqmizqmyMW4ggZdCgLfZ6anbCNv1PBShUT,0.001000000,0.064064825,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 19:00:00,235504,3NLvmoy3t6qzy1TmEoWrhu6squDy6HugPz1LY3ycyBN9LSeZ2yRr,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,3,CkpYybpY8GiX618eSrmnL8Hsao3E39MgLxgjDEtrfVfA2xZ7RDutJ,0.010100000,9.097315177,,PAYMENT
2023-03-19 14:00:00,235165,3NKh7uzppxqG7QoGfDZhwCpmHVpyfrPmUGTtmNhxUeU69LJjyZZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,202656,CkpYVwPqW7bnHtbobXmY5yd8REKck3N9Tbz8wrqtjbCfJ3if2UP9q,0.001000000,0.074800856,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:33:00,230544,3NLMQNTCZ3ofWAu8kV2R8jAfpkGkLuV5CoqRY4uSnLqWcoB5CYtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,193449,CkpZ4kUUbAULZvhoF1VrvNPW3hT5BgZ3yAzxtHSMriPuua3YKwmWx,0.001000000,0.068267888,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,184393,CkpaCCbKryvt5Eqdys5WnE6ZSMHx4TThFq6wNHfWaPe6edJmNyEW9,0.001000000,0.066786989,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,175479,CkpYcW5cCsqtgdVQJLecziJdEC7bCQrx2jm8R3q8NVEp3KpGkBHHL,0.001000000,0.062363748,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,145897,Ckpa4kWwP2nxtndUpanuNLhP84giHgab5N6pY4Bb4M9HPRTnTEbgS,0.001000000,8.835195696,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 20:36:00,198285,3NKwoPX79qP7wfG64fvgcGgLLEerH7vXH45LvTYdsaEEc5ncbPWK,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,2,CkpYjcvg9J6hJPsNtonyDLzNcNtWqyYPDQLhzvTwswFGnmS77YjuT,0.010100000,1120.969700000,,PAYMENT
2022-11-16 20:24:00,198284,3NKEQZvE4e2Ah14br1CLtidCjuTQ58dLEuwA83De9cT5Sb5AVKhG,B62qmt2aD7vuWrJDRDLpUdCD3QpayGhNN5mm2UKRDfcqHCD9K5KEyLW,B62qoESPM8q2qhwBf3XZd34ApUuGK7q8LXMMqAhVXdHn3FGHRg3FG3U,0,CkpZqAfQBa2kBCnmcajkD3AhpfWFWSkYJ4FwUWCEFFWuVeDJ6KHw1,0.010100000,20.000000000,,PAYMENT
