Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-02 00:12:00,367081,3NLK5bzkU7ToRzBUiJAyP18mTg6wckpfZ8ZEVKJBvpj2PuTYvzAb,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,96,5JutBntMQAaH7XGzMw2rGtXJbGy6SDu6JK85Rj6K63NfcLf6nurN,0.030000000,2769.920000000,,PAYMENT
2024-07-01 23:18:00,367070,3NLqJHpCZdKmxkNCVfeEgCXi6QgU4tMRGF8yAJG6NuxCSTRqmSU2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,32047,5JuZQyNoWKNchovhBxnzU5PkSgUbfDfDuuc5iP2YyoTbxSetDhha,0.050000000,2769.950000000,,PAYMENT
2024-07-01 03:48:00,366826,3NL4V9RU59Qyr6x3ZPZqxjZQwjSLv4H99awrTD1tLq5KLPQnyHbg,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,95,5JuchCUmroN8VszaGmPP6YTBPrXwkZtLZGJAsJjEUxUePZDffXAn,0.030000000,2341.070000000,,PAYMENT
2024-07-01 02:42:00,366816,3NLMvHswwLSM3ZiZdtfcAjhR1ikfPCxuKKr91JySKbjU1VSwVUpR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,62406,5Ju1s7xSegx9yWfq85wFLDDuK4ALa3Y2dxbnRvAYLxxDM5wPcUWD,0.032486111,2341.100000000,,PAYMENT
2024-07-01 01:15:00,366801,3NKzTSNYtjB8vKP2udBP98oC1QLp57F5sAGvfVYm4Sfw1xSPtq3j,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,94,5Jv3WKGrmKsPuKkZYtM9ZyGVWso3jSpPiYxQEzLL5CwZym4KAnM8,0.030000000,2994.070000000,,PAYMENT
2024-07-01 00:33:00,366791,3NLnagXDtugyFZLzEnJLbaj7T1t4eM4fW5hnFfFB99cRYokE3hvb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,62404,5JuS68TXi5bYbVoPSLW6UXq4W1Cb26PTvvznK9oMkAvdd4TgD4Wi,0.035986111,2994.100000000,,PAYMENT
2024-06-30 23:51:00,366781,3NLX2qweKBwGvcPR4kVLRjmNAsyPbXQMq8SLMeQ3rV2obqZZqbFG,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,93,5JvDWcekLLZGAv6mgbZDkeJhkK6zqAifwhqWunSQGxJwQk9arsMN,0.030000000,1751.920000000,,PAYMENT
2024-06-30 23:00:00,366770,3NK8zRYtNnCFfLPmLEvCTLiqpfyK5amsg8b9LgE78gGg4rGWtGCq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,32028,5JugwprYr4183RkoZXPwrZwNfRnmSRFpPG3Jayo9rZVDXpjErGF9,0.050000000,1751.950000000,,PAYMENT
2024-06-30 21:51:00,366755,3NKpbDARW4nxRwKTaJyEnE1dW3ypcVgSKyMCK47ijKnmJkR2HTsR,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,92,5Jth49cih2PR7PDQeqV5a9XmPpjEEEZ9DqVhWnx53LyJKizYWvaD,0.030000000,1574.920000000,,PAYMENT
2024-06-30 20:54:00,366745,3NKQc5aAjZcMfYLEFA8qnzHnyRqHkKEMTiGUX1ayTBEXxmDPCx8d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,32024,5JuFKDUnSiEcoAR67NGEAxhPr7cfQhaQhKESHW3QZxcmr7zs1deB,0.050000000,1574.950000000,,PAYMENT
2024-06-30 18:57:00,366722,3NKicX8rie1uy5xZCQvWPDCANJZUHJzy9FGuP1agjyNYguJQGPuL,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,91,5Ju6ud1fxTr3BAfdadj7wNzopubnftUd4AfN9Vevgrs43GSj93Rf,0.030000000,1879.070000000,,PAYMENT
2024-06-30 18:15:00,366711,3NKkqeSjzXBWHwkT1AnvNQWSbsYBSYTyZ4wuFx2e3KW4fmRDQ9xF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,62387,5Juipq3b7Ls2cTsLeBoyduKZLaZuaM7jKLLtauCQYNWKt3x36cb5,0.035986111,1879.100000000,,PAYMENT
2024-06-30 08:24:00,366609,3NKY9FY25XA8gQiX2dBqPvn5oaao7RLoVJmNCgn4akjpBZRfg3Cn,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,90,5JtZUHWJeHpNXxNkXLfPao7nTGeehsy4wV8rUkYbL7KR9PzGUDXb,0.030000000,2867.320000000,,PAYMENT
2024-06-30 07:21:00,366599,3NKBQ292j7qUpA6qL8UMUwHrMP7vfPrabPQDbfwRR3BQffPYaMBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,62351,5JudLXaDiy2UH8X5MsEHNkoPm3KJXVdRCN36tX5LMsaSwbynADQa,0.002500000,2062.100000000,,PAYMENT
2024-06-30 07:21:00,366599,3NKBQ292j7qUpA6qL8UMUwHrMP7vfPrabPQDbfwRR3BQffPYaMBk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,32012,5JvR5bbvrxTRiqjzfiYSudSDWJtzfVAAFmXrR3eMimpyoDvUpHpB,0.050000000,805.250000000,,PAYMENT
2024-06-30 04:57:00,366577,3NKCG1SiiLTzk3sadgw8fLvFV5aXGj1FJRmaNsv9wVp3W675z7Cu,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,89,5JtvPCx6n6X59zezSHtBKmXCdJCuiY8GwevB929bGYR1THrE7vqL,0.030000000,2387.580000000,,PAYMENT
2024-06-30 04:12:00,366567,3NL2yJLfTzVhyectQdz6GhxYQNUedgDxADebvJJ8zj8icwd82xq6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,6472,5JuemgWPQQmKkFjuogvtA493JB3G5CZNm3nNwkXtp9hP3mDf5TMU,0.250000000,2387.610000000,,PAYMENT
2024-06-30 02:15:00,366546,3NKKTHKAKNtFdB4FbU1n83Cy6g9ApD1HyukTWWuGTG2nsLnX4zf1,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,88,5JuRVzqm3ysXag5PQNZeUchWv6wm5EVHCKXpv1z6SneWw7k7QztV,0.030000000,2566.070000000,,PAYMENT
2024-06-30 01:15:00,366535,3NK8J63ACutFGFqiemvLyMKDfGDqJAcAPa5kke7BuWsXJ982hQCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,62341,5Ju17JJs7bdMe5a562C8s66QXaEavGCQVZB73FiVy4KafyQsYQqS,0.002500000,2566.100000000,,PAYMENT
2024-06-30 00:39:00,366526,3NK5bWBFYyCqo3s8Wc11C3GmSn1eBxf4BfEQhMJ6Qs1jsLsNTeX1,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,87,5Jurb2K45ADu92JbACpmg4ZMrSSCTcFjZRakLbKdeY4NqnEHgwEo,0.030000000,1208.920000000,,PAYMENT
2024-06-29 23:36:00,366515,3NKp53cic5SdUAry1gmwQdUZLSrcBFSPikmVrD21C53JG3Xs5cMr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,32007,5Jtn9fEDJYgBVNgHoMQP133fp541R7LXTYGUtvMFrVfuKd6iNd7B,0.050000000,1208.950000000,,PAYMENT
2024-06-29 22:51:00,366504,3NLhsQWbUgvNNcRBkr2NjLgwQfzr4DT9189g5dui2mhYJ83ABAmw,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,86,5Jv6MZDEQ2aYmLL43Cof8BnCpjqh3gQsVsRaRo3pQ47RVHKzmhK6,0.030000000,1338.630000000,,PAYMENT
2024-06-29 21:57:00,366494,3NLeetANryi8nNy6Ky4fYZ7zuhB5C778gNvxjgCNgGi4ie5ccebE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,5136,5Jtih5aq4zPx1KePKDEtLax3X3rkFuVtxT37Ub9qtukL5uU1BKEL,0.250000000,1338.660000000,,PAYMENT
2024-06-29 21:00:00,366484,3NLvDfbN9cGANjE3YekGN9w1PGEGK3w7squCP8xA69qLNRjh148P,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,85,5JtaFccjNcf8dAjpw6izYb8uiWmE6vBytK1uDRbsaVRzC13DowkH,0.030000000,838.131000000,,PAYMENT
2024-06-29 20:03:00,366474,3NKLJnh1PPCJ8eNLAytTnfpH96K2CVVyzGfHjxFUfQNWZXrbEJKu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,5135,5Jte2deUZehw8f8qYAHHsgYDUm5oeUerQYXX9gdWUbhwExnCeVwG,0.250000000,838.161000000,,PAYMENT
2024-06-29 19:24:00,366466,3NLFjF2LnyU9GGxJLA7xbEtqXgKKhpnojiDKBnFeYGVSyU6GYHKF,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,84,5JtrPVq8bRDsBZ4MGRRZzuEjpCPVgeorqYSpNYSkGbW5wJ8PXhwR,0.030000000,2423.070000000,,PAYMENT
2024-06-29 18:45:00,366455,3NLQkf1LqVeNrg1gP94RYw8xmvJrX2pGhoBZiNHWBD2fCaBMpCCu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,62334,5Jut7DpfahYWftUCw1qH46ydVzJ9YmNJrMMuUUzDJNunzAceiub3,0.031936111,2423.100000000,,PAYMENT
2024-06-29 10:48:00,366357,3NKYQ6ofq5d7nQ5UcQEdbjgRtKnyH3avhDb98Z6rMKErhSs5Mku2,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,83,5Ju6p1i9yQyWK2LyU8zhbEcA6haHx7NaZULga299GpWGh6UtVoJH,0.030000000,2397.570000000,,PAYMENT
2024-06-29 09:54:00,366347,3NKpfzFy2WepQsksJgFWH8BrHh9wi767dd4AEHvfjaE3HaxLnNY2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,6467,5JvRRsHkoE9o7h9aG8npo1UwxtHNfxadnmuUW5s1JPhrBT5CzyXm,0.250000000,2397.600000000,,PAYMENT
2024-06-28 22:27:00,366210,3NLgpMjyDtRoFxLbRCUcF429LCG7tL49AbhMuLneL1HNaZvHKnEk,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,82,5JuVGn7NRUKaug3AT3ZR9KZ7gewRak2PGYxsxEepFtXs7gDN8j5s,0.030000000,3301.598000000,,PAYMENT
2024-06-28 22:12:00,366207,3NKQZ2Y964Fzr5uUBezG1RWa1n9bfPRfMSvKgJVhpzXvsqFT58vs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjjuWzWVgi842cpnokV8BB8Sp5zSZgW7RSuvGqGQ8NjRpUJr1VNM,6466,5JuNo3AtUBr3M3oeQabfzLXqBzRS4Xchqfxqo1PNuWV8GHRubMrf,0.250000000,471.528000000,,PAYMENT
