Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,568588,CkpaCTBk9pXtBcZkF4ynXdbhpvgvw6FuigVu1NDYzS9rZUJQF1xxL,0.001000000,0.995065206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,550192,Ckpa1q34APqn7pSoYGU28zBpdVh3RbjDq8xtWPGm8kEi6Me5yxkWq,0.001000000,1.028354182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,532958,CkpZC1sscUixtTavvwCnUoctz1ajGg5dzdiudqtjGCFDBshDGDbW1,0.001000000,0.989336505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:24:00,344221,3NL5UD9ZJpbyohehWzTuEJt8qEJfD84qwXFP5MQopYrknsYwq7H2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,515452,CkpaJzVZeje9AEW5XQ62Fyd31ZeN9kuavuZKf3tFmy7ZhBvNCrd5E,0.001000000,0.927047192,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:48:00,339871,3NKBi2fptEwqdXtQ7QBFEmwjyTvCJkq84QewpijHbhK7N2WnQHB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,498289,CkpZteBbAynapjnGVkRSkdZXZfWkbuTC9AZoYfWewD5fisZnUkaVA,0.001000000,1.081080338,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,481939,CkpYfJgVTectpftRyndwXU8ZY8tPHzeNTycTH1kPErKN8MUERbSkX,0.001000000,1.098919420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,466404,Ckpa6kGVzQKyySchHnSjhun1ikauNVG83Tz95ktu3dyEhqfWcRoGV,0.001000000,0.993060086,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,451675,CkpYoxuyzC3pQbKYHycxqibY7hX8UEewuyFyqVGw4hXFZCPyfsLo7,0.001000000,0.914272314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,438336,CkpYtkHdYaCJEzUqzdPD5cZRv4e34ZbcBWq2WKa7xXd2pscgwfuAE,0.001000000,1.025120499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,425368,CkpZrcg7hrnvqg2xBv18aUsykkk4bytay1dwiNMQYKrh3PNnRaPcm,0.001000000,1.026256631,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,412531,CkpZbsViHqE31F8wMZSbVGC9zuz4u1PAKRTTx1Cee8zBERi5rmeGD,0.001000000,1.127072179,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,399835,Ckpa5nSSWNrvmt8SSoKJkdUD6ooQnwG9uCLZFh34SRc46WZ8Ne4fN,0.001000000,0.929768710,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,387891,CkpYdBErk3oxvjarDm5ryxwBzH3R4JY3SoL3CvMA1n5MXfuJN2dVt,0.001000000,0.965145697,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,375880,Ckpa9Ltv2omqDoYyWfcZ2vnzi8uutjyu9NaPN9rFLEK6JgC4MGk56,0.001000000,0.854976245,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,363584,CkpZgMqghysRsd4fxRaJN2seZ9nXubncEjUgQjG5xC6w2BSJ6ZF5V,0.001000000,0.870658816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,351412,CkpZS4zxFNDFREVXsRfdKAo719hzRaey4v9RBSwAz7mgqqWbv2JAU,0.001000000,0.960332901,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,340873,CkpZdKn27fNLDMLJe1q5T1ScUAMULdtxBTYaVWnHNAMYDX3CQ4PU2,0.001000000,0.905968771,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:36:00,287081,3NL9iF4D926TibWbWGh5GQkvwr9mK61BTNuGyfq1Pq49jbiGMuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,329059,CkpZcT7tPcYBiXRmxvgJqGR7yN7KiBoSY7UceXYN8qU5fBYq89MUP,0.001000000,0.834929221,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,317359,CkpZ7uHGHcnRBa6HJWwsTTyQ5jgPkDK3uWqPyCCPJsns6T7NwrVHz,0.001000000,1.043549508,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,305807,CkpZrjJTqpEBzEBacvcwjjHauywBtMtcnu9PpYyt1f4eMJrRresGr,0.001000000,0.963779579,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,294379,CkpYqhNt25ehZn4HkBzWbgum1ExRj7JQ4ahVFuXAJMm9Lt5jf5VAs,0.001000000,0.896839697,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:42:00,269622,3NKcC8R1MU8JMvY2AtWr3hnKmti9NpKHesdsSELrRHqQLFVqsvNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,283062,CkpZKQmgJwEtGZ7Vod9KUaNeDLR7rVZs3ESzrxKNd7ngeCHjE6nc2,0.001000000,0.860444330,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,272578,CkpZ2TvqLeUzBTMGPomgJshX53D5aoyx8poTbtvNUEF6qdJaLYEfM,0.001000000,0.856291190,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,261718,CkpZbuvXnmCh4CJeYHVdHjU7ayP6viYoME8xPyUFoCDRucFterNJy,0.001000000,0.986916133,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,250987,CkpZxAadmF3Z56kUDNDrEhrrFmdGjib41CbwFcmzu1VLXas8Bi3H2,0.001000000,0.960287919,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,240390,CkpZA54hLiUervwEhy62NtAhvdK5sb6kqvAxYbiLRgrHfSjHqqNLq,0.001000000,0.982865576,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,229939,CkpYzXNyNMbdY1rzNmXsX7Jr7AAxj5dFDAY55fomV6ebQ7o5xvsNq,0.001000000,0.836122639,payout_from_AURO_Epoch_51,PAYMENT
2023-03-23 14:06:00,236367,3NKHgoBe8QESJRhsxVyExhn856pHnCXTcK7YG8hNXQyGgfwku2xg,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkjyXb4p4juFPzAn7Vs4WqWxCRHb5L8ao5X2Taf6ujyASAprCW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 13:57:00,236365,3NKrSnJUChtM9F1FGRk7ahxkVUPA8Y6sD1daGBkzDS8CftxkFT6E,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqALx3G8yG5mKw1474qqLKztsyaZx4PZZSu5umTCByqhc9A9EMQW,3733,CkpYdCU74KXraHMJUtoUNystKt6rPs7amhbz5Lh4h3GzxQSgiTsYE,0.250000000,115.282038835,,PAYMENT
