Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,560072,CkpZAHNDzHaH1ekjp6ZaEUbUPyx6kPZEL6T18tL2VLT3yDQL9LQkJ,0.005000000,0.303109174,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,555396,CkpZNEsQsRQyKbJwQTdkYvCCxHZtoNugXPsMTddp3QWPE6h4SKqSE,0.005000000,0.348883482,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,550994,CkpZKkoJ1sBZNJBxYKE8Ae61S7ppcMd5Kc8KCztErTjo5qNS3LiuB,0.005000000,0.252532285,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,546317,CkpZ39zqf4qm4tgqkWDBkFSJK3VgVRWru48U76NuYrutzgwXXD1c8,0.005000000,0.335733081,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,541977,CkpZ1q2zMxfkgtE1zgjW7hK4ja5r4YaA6JJxvDb7T3m6mFFJgEAuW,0.005000000,0.240897762,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,537298,CkpYUbfrRt5KEEAnzFjDyt3XzrYpktmCT45miV21ewwrMi7hN56ZA,0.005000000,0.293313441,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,533017,CkpZZNbU1AZdEDjYEFrZQ7HkRCfH7J6TKZHNWu2Hjft3LsaVRf6eS,0.005000000,0.227300221,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:36:00,349645,3NLsEe8BeoVaLNSS97CSjxjbtsi1dpjNWoUyb2zYnfLrHySHKaZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,528287,CkpZh8U33WQaXDRYTBoLD1cKCC2xe7MXdPJ6JrxeaVJMeSNpK1tma,0.005000000,0.338739123,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,523942,Ckpa7As8XCZREgxFBQAe88C3GcsEKG1UC1eVkX7FYjfTDQbrEqg5H,0.005000000,0.244928295,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwcXDnCvZAeAhPxa6zPpzj3vvbohDv9CuYdmKkD2HjgiPN19cKE,519234,CkpZbcb8uVFHgNa8kEYqD84rPTQ1kvPKRwem2MVWpPLewfDwwfkEk,0.005000000,0.351614902,MinaExplorer Payout 323 #347611,PAYMENT
