Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZEksZtvtvxCYpKGDRTWezkuqrQ7JrorDYFezAzVmGA8c4o7AfG,0.500000000,112.625365600,memo,PAYMENT
2024-05-21 12:30:00,355884,3NKtZRt4XFhqDZsXi6ABc6d9RJRiLxNELURQBz9MfJK7caCH1zXa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,59638,CkpZY99FLFST6Jv4o1vgcMFarEV5LpTXxxnVJbQWT79Y7fRSCAsEd,0.030500000,113.125365600,,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYWjTiMDrefb3vG9K4eMT1cSuWjjxR1QXjkrkhGTPMqw8mhH8wD,0.500000000,2.867257970,memo,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qj1hMx6a3XgHAcRLCUjbSyC5QKauen9xXtoadWdheBXDj6JKsuR7,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,2,Ckpa9y7mEJPtiLdFrQ3DbXNRzC4J3WwXRqXgFAf59QyCrLA8qAKY3,0.010100000,3.367257966,,PAYMENT
2023-10-30 19:33:00,301118,3NKQ4exqMHGdgLFRnVdpTPditHn4URW97DDugpCHrj6ZSU3jSXVw,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZVYRiZXu2XrCYQzS2TXAm2KxWGTMDCbFwMH6ccVp62SBKoXFdP,0.500000000,232.753472510,memo,PAYMENT
2023-10-30 18:57:00,301113,3NLVKapYTvEQQbWCAJGeaGDLbxKkzocCjnCLGCSU1u34mkHJdGNT,B62qj1hMx6a3XgHAcRLCUjbSyC5QKauen9xXtoadWdheBXDj6JKsuR7,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,1,Ckpa5TExwp4AMYu4ktsF81WmQC72BLUWFjSgZoNLyvEStAFBcaxYB,0.010100000,233.253472519,,PAYMENT
2023-09-20 08:27:00,289239,3NK5sQfUZgBv6VmbdmebSritYWbdsZM839eNq4TDB3bJvoMjx5wy,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZNoooGy386MqfrTNiTDVNHffuFLN7LbbALy7raDbj8ganTiBGL,0.030000000,177.858744400,memo,PAYMENT
2023-09-20 07:18:00,289227,3NLc6u2LartibmjtaSzWsjTeU4p4Q6uFLMn9CcS1SB1pREERVaAi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,14057,Ckpa7onQ9x5VRqbTZZtVsNjD2WYTnjXW6fY2N8YHEctnsz7gFwDxX,0.030000000,177.888744400,,PAYMENT
2022-11-23 02:51:00,200255,3NKF7vkJoD9VZZr1eLg1eYoF66Hwy42a3aa1stcePc3e3gtGoHZ8,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa2A7T6tNTNR24rsQxZTRRvu3oC4yT633TbhRziHAxgbbwUEAUw,0.030000000,187.676020000,memo,PAYMENT
2022-11-23 02:33:00,200251,3NKssonS3UK5KCERw5nik9KiFYW2YmYe9mkEizmeuzRecfqkJNLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBhJBVWnmZ6XM98tMPm1rGXjPaL3XQ1BVsjN3eBnvvEZ8XJgNcc,86436,CkpYjQWFCVzSywaRG4QiApcdvp6Bt2wkJjo8hedL99pbcdWHMHCwY,0.016000000,188.706020000,,PAYMENT
