Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JtwQcVmNGAbL8JiEUL4mpG72Zm7Z5fmmTHJ3AxehkBTPEHvfcip,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYkEV6criLJfq1YLtx7LF7Awhoqma8mV6QBm3ZgAjzVJfYKERtN,0.100000000,7500.000000000,,PAYMENT
2024-05-03 07:03:00,350885,3NKEG2Rn4p86YaPw61ZFkc3cUJXskfwrkFUdPbo4HDTy7dNc64Dy,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qpdrj2fRRNbTJfiex9PJ1wqM3fFnS13KuhtBchHhCNVXFLfB5qxv,5,CkpZnPKoLN28KB1mga7AmJJ5tTRGiiZG1BFu4kcRhiaYUgYRW4jF9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qkF2Z8HurwpXcASYtvqrufQrcVzjUK6U3YvDEg2iwdTWT9yRWjVX,4,CkpZaopWyQmaMMdSR6UsBaGZFRygRz3MeGWJWqtLMeLE56jnZp7bP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYc58yr4EJCxKVZqDytbWziVcZmR9xCGwfzQJbJ7iVUco54eoTm,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZCmb6hZkKRxZyhCK9VgKvSPkcbAvN9KMwABLe98LCeABB8tAe6,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,1,CkpaK6jAmLthPmzvW5vxDBrYG1ZMsejDF5dK2summoTtv2dxzgw46,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,224,CkpaEiVtnicdZFwzsWDUioXd27K1Kqs3nYSnGEYeuFdi5xuAZZP8M,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,71,CkpZhVGARU1XmMPb9RQ3RQa9JnXrL6Hwdy3qnaYJHcA4HveLw3fxw,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,0,CkpZMjtB1cFRp7FUMPnAVRDVPtsWoZbHdtcwDzz28JgSfWy8D8kgM,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,24,CkpZTrJRVwN1yDuLWSpx7ueESrWEKt2aq7XuFZiKzBpH8H5Haw9Jh,0.300000000,2.000000000,,PAYMENT
