Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:15:00,365423,3NLLxxt4oHsitC65sECANo3nxWZ9MXZXyUx5xmUXvSLvbhRK8C25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,610792,5JtqTpJnqoV2sf8N2Aeik1ARP6wLztfNHorYohcgzmGAJFoMo9F5,0.001000000,0.039095813,bitcat_payout_epoch0,PAYMENT
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,591871,5JvLqq3S9g1fWWha7q1GzNj295ULURjsSWVafTyFpBY5by3Z9tVn,0.001000000,0.076921901,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,572979,CkpYdjPuJKtkbEDaSfcF2jj3ejsrZyz5daHaBngCbfQoKFAmqk1HX,0.001000000,0.076404506,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,555318,CkpZPdm8USMaM4VT8tRF4PPFJSk17ZEG3CQ6je5L83ZWHrVR6h3Xt,0.001000000,0.042944637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,511264,CkpZy2pAYBEUVZ7EGy4gaQgZWtvM1P4Nc5TsCnS2dteevedi2YoPM,0.001000000,4.842929555,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,494049,CkpYfRQdCaH7aT5H4wpEDoajpLFWuCvvnL8sMq1GF6BoZkx1CK1D7,0.001000000,5.689749746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:54:00,336327,3NLWLAqS1Bf1XXP4Eccnqa3AU9jBBDjExxHn7YK2q8HdTYwR3rzh,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,B62qj7ouHCiZDWRXnxUtGnNX8hS2iTV2Vmc1etxLX3XYjuzP9E1qANn,6,CkpaG329pLGHVZ35Hyv9FkAcvVXZCForbr4JT8qRNGXkfDpRVAjhR,0.010100000,700.358800000,,PAYMENT
2024-02-18 20:57:00,331264,3NLsRCMrViJkjHtMoxiQ4mwdK8wLfCfMdeMvbQ1WCAmUWyQTpB1B,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,B62qj7ouHCiZDWRXnxUtGnNX8hS2iTV2Vmc1etxLX3XYjuzP9E1qANn,5,CkpYYEMo9feSfFuzsPoP8k64FDxnBQkpqDp8SEHTUhcCyy7aCFXwn,0.010100000,342.000000000,,PAYMENT
2024-02-17 20:12:00,330994,3NLpX8aLScc4NQXeP5SAYMpo2gyLqM6thmyBNau11AvPtzdrAtqN,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaGDTuz7yuYX3nKzP262Xey3qLbNWffxyEfyK7Gf3CqQMYoE2of,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-01 19:21:00,326708,3NK98CoFfrgz7nEdd73D7PDdhRHUCW48HqgoXrczbFcPTXbps9sq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,42501,CkpZdj3GnFZ7ywzV1dqzH94iyCy6jRufFhuFrjvKMM6WihhbxqQNq,0.200000000,462.176900000,,PAYMENT
2024-02-01 17:18:00,326687,3NLwxCLPkZHdTz53ynP3tG6xfdycqWyv8DzCRqwdQrZPBFokKpD1,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,B62qj7ouHCiZDWRXnxUtGnNX8hS2iTV2Vmc1etxLX3XYjuzP9E1qANn,3,CkpYb9vEL9LwYobDm9qdJTHL5d6QPQS2oBvrUNmJ3GdLjnTW91aYW,0.700100000,440.000000000,,PAYMENT
2024-01-21 21:36:00,323801,3NLfWBUa6fVEgV3CK1Lj8WZGKRSjZZgYXVYSYLxX4YztMtEkHv6s,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,B62qj7ouHCiZDWRXnxUtGnNX8hS2iTV2Vmc1etxLX3XYjuzP9E1qANn,2,CkpYsGUsV4x7TaqxC8UaukV1GePufps4r7s45FGgHN6dFqfSbme7t,0.200100000,220.000000000,,PAYMENT
2023-12-24 00:30:00,316254,3NLP7CRP56DqSpEBumdnPJJ3iuRwvCgWpFkQ2E9srmmVcmkbvgPv,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,B62qj7ouHCiZDWRXnxUtGnNX8hS2iTV2Vmc1etxLX3XYjuzP9E1qANn,1,CkpZ8Y5tcnf5WUhDDQZymsRau5bqzvm97mPSVuC8MKM5hoNBLg18R,0.200100000,333.000000000,,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,B62qj7ouHCiZDWRXnxUtGnNX8hS2iTV2Vmc1etxLX3XYjuzP9E1qANn,0,CkpZY1TkHV5RJnQHUwHHX5duC7V7asLVStkxEjoQD6FJ3NRMCXRvf,0.010100000,111.000000000,,PAYMENT
2023-11-13 16:45:00,305126,3NLgojxYGveVqd3DpqoFQedL1Z1366YftTviqdCt7zDnDn8Pwq1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,23418,CkpYmxVGiZPXsojNUWhCBRjwipz8XSLqwEXyiaVHgZrkeN9cMwQaQ,0.300000000,771.014000000,,PAYMENT
2023-02-21 09:21:00,227311,3NKKhpheRKdQ8XnqmE8C2LTr4EFRwciBuy7RxhegHLTzzNaNyh46,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,7942,CkpYh8x4oi3dWTJPxRKc4XJjLjDUSG6DgdhPcdCxPZEsw73x2B7KF,0.050000000,474.224800000,,PAYMENT
2023-01-28 12:06:00,220236,3NKLGUNuwKCdiN3D4GL66M1WVDs3mMFfWvK9HciUyBimowXZ6eUr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,2369,CkpZMjubjYCMhi7VE632mPjsuCehDmQb5zzqjReNuD4XZbxUF8JkZ,0.020000000,168.557600000,,PAYMENT
2023-01-22 13:27:00,218463,3NKVSreersKpJSfMB1oXe2S8Fepc8ciDFwUMq6uZr3SHLhKMTvQW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,930,CkpZvhVLz3SJQUJuCX3e9Dtt6aX5ianhqggdh447bsyQguifnMUFn,0.100000000,82.816600000,,PAYMENT
2022-11-20 19:51:00,199521,3NKko9KpSLcucAtAbmChBNqncc21LYoYS1nRZTBb1CydLb3wJ8vF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmf5xrDn49NGuZcUztQzeLmrcabafnSLnV94n4E8kvcX4u5oRum6,85943,Ckpa4frM2iK66hNu6RbH6x3AmH2hcZHdBcnSzUq3VNR99zqFVyink,0.016000000,189.709600000,,PAYMENT
