Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,583554,5Jtof7NFb8LrRijtbLWMdkncZ5Uiw9MYZR7AHwyXzbXAxZ1cWr7T,0.001000000,4.499186001,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,564834,CkpYdqsNfxmskJsJLKjNYfStkYLbdBB9u9NtRRXP6bxnyGy4fEgLa,0.001000000,4.437055905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,546456,CkpaGEZBckdcA2fb85c39HsxLbkDZufEe5qeykgzogZquqN5et12x,0.001000000,4.576719406,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,529224,CkpZzL4hKod8yaKQTtFmLeCSpipD2kaSPzbfe9phu9o5rJXjx4ZJC,0.001000000,4.393080091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,511034,CkpZNDxLmWdxG5wLQ4HZcNtCq6dEXwgMyN4cCYZuRVrUJcKjLTWjX,0.001000000,5.296238581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,493854,CkpYiGLQa6zMiNCuTy3XYFkXcgRVXo7ukNB51QRz7yin5acUbNAYR,0.001000000,6.176232919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,B62qmPEAjbgWXLsH5rQQ9nVuJxdHtYm42WbvsGXKiaEqenSUvajoJzn,3,CkpYvN3WhHpj9get3APnpnetBSC1HS9fmqrfKwf4TgmwUktBPnUwK,0.010100000,172.000000000,,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,478008,CkpYs2BspKgNtdM65EQ4P5ySaP22iKkV39tbZhxynTUWd2cP69W8w,0.001000000,6.278147940,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,462585,CkpYYxrHCfKe3FnjdjFDAm1QHwPivHqkFKJV8HmJYZZTYkbCNT14T,0.001000000,5.673371485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,448439,Ckpa5MAF4T6H13E7eWwUYWBgb52yvTZJDpfJtKWyFydWRbTTN88Cy,0.001000000,5.223255400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,435305,CkpZC5BaSzwfP5sbKhf2TtjiB851pLKosL1BqKbHe4hm49XTQGpFS,0.001000000,5.856533237,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,422368,CkpZYTxVRWy6PWzmKzKTZt4nVbTKMXSfh2PtQtcT96beC6qimFtAs,0.001000000,5.863023931,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,409553,CkpYjLVnVUTP3QUZLYXWgcvp9dSwZ8UdDBoixy28iQPBEkaYZXsiu,0.001000000,6.438985120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,396904,CkpYwoKMszPhPc2X6nhRNhkowE9hghZ8L9gKEWMkJz1Cfu3AVBatc,0.001000000,5.311786618,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,385015,CkpZ94dH8aWZ5xCChsXK8VZjbVyPVGoCBFJir9avp2Za4ALZLz7NL,0.001000000,5.513895954,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,372942,CkpZ9yMLW8WcBmFK8xvb9g9Wa4j6ecMcUNmqfwTuPcszey14F1GzY,0.001000000,4.884495799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:21:00,300056,3NLaGV6o6SvMAsQPsfhMiCUuG7qWDSu7agEK6EtekybToVc7mBPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,360677,CkpZDZDXiYGAiyLaEtcpsYcHJUbJoJ1VxjbzamcxqxAtdhyAKFL86,0.001000000,4.974090670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,348559,CkpZWGg9Pef7JkniSHskBew2QV5naU37WCZpRj2iBf8a5t2dzH7UD,0.001000000,5.486400364,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,338048,CkpYfP7tXndYq2oSL3YUpMB324CfP7yMKz15AtB7aXZRQqo3jFgj2,0.001000000,5.175817070,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:18:00,286912,3NKR2jfDSgVNZUAZrwMNKHNELQdCykMuTouDwZn9tBTP8jpyNdqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,326273,CkpaFNHkmWNa78psvwS6E9xyE5viCk4BFgX1UjNYiAp2d5ycC8sbU,0.001000000,4.769966771,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,314579,Ckpa2ciUYasEvHtrZSe8JkVESbQdk1Z3MmZbuVhofSDMYkd4XeCeK,0.001000000,5.961818475,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,303047,CkpZQLV2o7SBFApiud7b773nPNEp7Pnj1hG88F4SZn3pCSo6T8nmf,0.001000000,5.506091315,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,291628,Ckpa6KUC2SqXozTXfg6xqPwuFRwWDoMQzeGRHy1SKpARmroEYrDBU,0.001000000,5.123662489,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,280340,CkpYbSJSZXyyUtuarsiw8rdZkomXCMTyqNhjbteh2YKrr5fp4FPF6,0.001000000,4.915732347,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,269888,CkpYzBopkkQFH1KnSuBKeYN27asUQEzXSkJVeLaWcy1XzWa3cZshE,0.001000000,4.891998382,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,259058,CkpYasznAMmJLtawC7vqdCEv71uGdkQdn5vQ7rzhLRfciVFUCiWUS,0.001000000,5.638633827,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqX3ETQ4tmmye54eDVNr1jJR6q92s598mANrNBVaenAsBWG4GBJw,248340,CkpZXxFTxDFJm3emnYtC9UeDoCXYFRbgrudztsA621fLxFqt1Hn1Q,0.001000000,5.487089325,payout_from_AURO_Epoch_53,PAYMENT
