Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,4424,CkpZB4mP8pPdeQMdvD4SndLbr3UVECZxzEDwVsC1aPLR43TnxWCtm,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-17 12:27:00,109949,3NLJuMKSQ2ZjX5iT2RBmpbqKrBUKP5Bb3JsQXkia3r8CwDnez1rW,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ8WF5y6oWbFVJzuLAU8rRzCQTeVCFHTjxzDeatEQNnutK8fjzE,0.010000000,499.990000000,,PAYMENT
2022-02-17 11:54:00,109939,3NKHDrwZGpeVmzNd5hhPgEaphPkFdCKyD8NnR5snoZteVNZqDkEV,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,35,CkpYbf81JkSEy1n5sZv28E7XyQ1cvgaWQsAY1HgCEASJFLfmd1gHm,0.002000000,500.000000000,,PAYMENT
2022-02-16 02:51:00,109507,3NKL3tWYBXyEU8mnF6zc6v8rZ3MGuCcxfgzmbP3wp8sdLKRa6HiA,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZQcbAW4eQgm3VcJJmtQdxk2KYau3AP2XaUqXcKBnG3VdQZ5s2N,0.010000000,99.990000000,,PAYMENT
2022-02-16 02:15:00,109499,3NLsYMpU597CkDmt2FX9NMjp8YK2uCNa5MFRuC4fEZx6rtr3PBEz,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,34,CkpYZLykTjgYJXzGsnWoBe5y5QGHLnvP1z9Ce9j2a8QJxz76EAJdm,0.002000000,100.000000000,,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ5XADPTqZVQ3D9p8TnAqkNGFmGy38CEfVjTx4JiCEGCjtYpu7W,0.010000000,69.990000000,,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,33,CkpYsNw9NbzSr9hXDNriP7A6yZxfsSitUVwY2W1oW9caKcP12JrYb,0.002000000,70.000000000,,PAYMENT
2022-01-22 18:54:00,102159,3NLf7od3yxxGxr123uebYmKYHRNmPN3BijqZE52wJAp5LjSV7DMX,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYtZvn7Ns8gYNjjAg95q2spk1cnp1TcNAkoUWLqJdLgZqxYJWN1,0.100000000,17.900000000,,PAYMENT
2022-01-22 18:21:00,102152,3NK8bXMx57cNnFnBGTo4KRThGpMeADnUU6g5HMKgtz2my741C741,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,32,CkpZkhBamqMi1AeN9qXC6QXZ2NLtWPDtPwUmR679xgr3YTEzo3jZU,0.001000000,18.000000000,,PAYMENT
2022-01-18 06:27:00,100754,3NKaHBhPaBv4RFUoY2hoAEqF4ht6DHbB77UPFQi8onaorJmhWNZu,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4wKP3yVJc1QtmmdFJh2zWkFj1RrvdmQgE8SJUi82ibtVDgj4R,0.100000000,27.900000000,,PAYMENT
2022-01-18 06:06:00,100750,3NLmKDp21RxfumF1d8WrbG7MYghmRzT2bnPBGz9xeVALii1QV5tC,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,31,CkpZFxLZAQ4d9GEA6EHAEV2Vpfyc1wJdNiq413yfvSLYPabVTNNua,0.002000000,28.000000000,,PAYMENT
2022-01-06 15:03:00,97282,3NKMGmxP9QM3hGgMA78Z2TGtdcRLprAmYGQ24C3SLmdhMJAXVBVJ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyL9upPmfRpdHz5fVpPg5xXLDuZyF7QCLJwRPxcePgAVAS5gXX,0.030000000,10.970000000,,PAYMENT
2022-01-06 14:42:00,97276,3NLA3eYEPkZ68XSJzUS4KZeNWtoiwDdBRzVxavRD4Gb36EhwuPG2,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,30,CkpaAyRBKRSLdbreDEQ7rfGzX6X8bDqnZuYonZgJm3RbfDNfekK9V,0.001000000,6.000000000,,PAYMENT
2022-01-06 14:39:00,97275,3NLRVKxjDmS75McgKi72qA7r2dJXXr95hmAQpNXaupDSBUTwwTLY,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,29,Ckpa92CenZrkYxgNs7y2sKZjz8uE8yvN9qtc89duanS8N7rLNzpVS,0.001000000,5.000000000,,PAYMENT
2022-01-01 16:30:00,95774,3NLmvFNswXhSkdoNBQkKwJVFY3MoEPoMwBUYso8zo94uvqx2Zq82,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnvzkypdMvM1yhZi4AtBH1jdyG3DXMs2bu8qbjK9eS7uwX72C5,0.030000000,15.170000000,,PAYMENT
2022-01-01 16:12:00,95769,3NL26QhQH8gBneELRwSbtNY4wgJJEtSaFdmrkSVStaNzLpsMfypQ,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,28,CkpZSwg9sxd3GACsJitQkehiM9mEZXdBynNgCE1H9erZq8MAe4gzA,0.002000000,10.000000000,,PAYMENT
2021-12-18 15:48:00,91431,3NKwHzJRkev5JMJkMxtiVREs76zHfpNvJdZTVspuJKu4Vshxp7bF,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,26,CkpaKd2gG2BQt6we1dmzPLWARVRrgP1YHCbXLqn8GAtSMBt27n4Xq,0.001000000,5.200000000,,PAYMENT
2021-11-30 19:51:00,85986,3NK5Fji867v6Cw1KzrbEtcRtRCDkaBcuFXbz6SarcrcBTQVT4VKq,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYeo8dy5E4U8M2eo2J8vs3zmRi99Lg8gTHeEVyM2DCa39Quehei,0.030000000,16.870000000,,PAYMENT
2021-11-30 19:21:00,85980,3NKvdt2M5wza8EPPthnz8nuCudSZcV3JAKbHZtidwZ69pT7Um81z,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,25,CkpYf1xVRzozuGnVxNbShnB1vqhz5RPU6G1UNufN5d1htPyJubxMn,0.001000000,11.000000000,,PAYMENT
2021-11-20 11:00:00,82652,3NLear1D44Txb6W56boKSekpTjqLuWwWdHi2EsTmB5WjgxyrvodJ,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,23,CkpZ1mLguRu6HKvmpbs7mBHh8WFPrnjKLybAG86Zfqf15tfXjskMM,0.001000000,3.400000000,,PAYMENT
2021-11-20 11:00:00,82652,3NLear1D44Txb6W56boKSekpTjqLuWwWdHi2EsTmB5WjgxyrvodJ,B62qjYLqv9a4RdQb3DyzABbW8xfPKCXqYAV5NYLFzX8We9QGD5MFs9V,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,1,CkpYyJojP4MCvtgCeQm6g1Qz3cvnm7wB443priA7sb7w34VdLDpgu,0.001000000,2.500000000,,PAYMENT
2021-11-13 15:54:00,80460,3NLoy7vJ2C2Y2UXiMQg1wQqbWMV2dhphux8Ds3Uk1RRM3hd55EqL,B62qqTjbeHqDmKYVhgfN1hguw2ngdT5cnwYDmF5nJHJfyKK7cntoM7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYewecpqMUUrahiqs1aCpAyAMkHPGzgGQ9HTqVrU2NkbFSKxs9k,0.030000000,27.970000000,,PAYMENT
