Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-14 17:54:00,167989,3NKBHfVJmG28Kh3R8h1viCiHJrpT8mDuKkMdpTNRD1u6vjWKEPpp,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZNg9MKfT151BpTwdkjjrsWF1weuUtYvVQ7o7X6PQpyctShiB2a,0.050000000,19.419390201,,PAYMENT
2022-08-14 17:30:00,167985,3NLPtNxwbdLxmDktodKqbnz1Eobvz6hmHnHtgxB4guMDgVzYML4b,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,2093,CkpZkg1F7Uzvtc7rmqKrfvhQhgrB6nCpPi5t9TNKntRWD3TiAe5nf,0.005000000,19.469390201,,PAYMENT
2022-07-17 02:00:00,158548,3NL426pzhYJN1VjyX7MNgM3cMg3YhmFY6U5Em2y9yUDZpJYpeGF9,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYroSENRZu4MU9xbHJSvFmrvZCfzsN93d34Yd5gjihyQFLgsc5A,0.050000000,26.745389791,,PAYMENT
2022-07-17 01:36:00,158543,3NKWMD7BMdR1LpGpgD49xB8ifGcXwqJJYJksVZDr1eVtof6T9SWr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,562,CkpZ86xJ7QiSQrB5JtS5SA4Tc6UcAMsDxbBFvy4yrfyoWfWGg9P6M,0.005500000,26.795389791,,PAYMENT
2022-06-20 03:18:00,149719,3NKvvdv1gyuwLogRTVcPm9JBwTkyATWfYnuCaUWhRzTrbKaPN1W7,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaJzCfu1x65mFeixRGTJAipTdXE14ZGKii6ZGrXJbGz2ALmqa11,0.050000000,29.583494932,,PAYMENT
2022-06-20 02:57:00,149714,3NK6keZnmYe1rVuH3TsAtD2yaNKvVDkVJsp4QryytLYoRqTiWe6u,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,383,CkpZ1E1NQJ3Y5MQReh1gUm5vi6VhxdMYSogANGZFR1ic7G2ADYbmF,0.034500000,29.633494932,,PAYMENT
2022-05-28 07:21:00,142256,3NL2seXbaFHPiZCXyWWwXKHksKijwynG2y9ZRcKW4z2MzW3rZdLn,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZGguSmF6NyRrUsh7mqGNDrt7BNeqK3JWo17cRzVfbYTrwmaUzR,0.050000000,12.501336918,,PAYMENT
2022-05-28 07:00:00,142251,3NLDSWYnpBDdwBBMZ1EKC4hEdBYgesMgSpSTpkxvwZgyn731veLR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,53,CkpZY8YejETm4N7H4ToAvko81N7exfCDiojfBZufFM7AbPg9U836m,0.018187500,12.551336918,,PAYMENT
2022-04-25 07:15:00,131430,3NKcPs4vaQnS7owz5DATzxg1egniLhrc6ipejfk36rNN3V3nzoya,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaFsq6EtUzV5a9vHnLcCLZegK5ceZCCf2bhJhWCC4RuS4VbTsRL,0.050000000,6.893506420,,PAYMENT
2022-04-25 06:51:00,131426,3NLEqMmvufaoAtxmB72NAdHRo4JRm4xkXMYXf691HT5wFJrA7VXj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,480,CkpYQh4rSeoNGooP77qmBddkkCQFJK4KTFPRUpeo4e7F2HbMoAgnM,0.017323200,6.943506420,,PAYMENT
2022-04-23 12:09:00,130857,3NKpVL8UEWmuA7kriXW42GjrYRfsfzupjK2zUeGvUZz39GcEPPkv,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZCeHuqixU1k1NPoyW7Zv5u5Wt8e5shs6EQRP9ZQJ7sGajVgrDy,0.050000000,20.554622720,,PAYMENT
2022-04-23 11:39:00,130853,3NLLmiumTnPiZEwzLyPxBBT5tLF8jUocLjNFGEe6sFnsdSfskVBg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,463,CkpYi6CKa2Gd7ZjNUsURTan4HiYK1hjh2CxKMu3KFBMxwv3mVkbJd,0.001150000,20.604622720,,PAYMENT
2022-04-16 00:42:00,128403,3NKpp99LFZgufRpsNkGH5XkUJqJtVE3oTKRPRJ8Y2AQci9fyDdMs,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZJf9PvM6u84xfNFr8sk8S58MYpN7mUFdE8dwQRpqa3sPSXA7Ma,0.050000000,3.146102460,,PAYMENT
2022-04-16 00:21:00,128398,3NL1it3fYHvndLRHaXEGXNHBEwA66b9dj6oH73Gv3LVEhJHgNBgZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,342,CkpZdiqzjcSqayumDmRRaNtBCbUayUwGPEsaiZjrvf1JYWoZiJ1YE,0.010500000,3.196102460,,PAYMENT
2022-04-09 14:42:00,126292,3NLBeYXoVCgV8tbsw2EPFHrmu27GmqTPVCiDBxPLic8REzemvh83,B62qo5Jx2m1at1BWo24RF27q9kN9SDNEDmi9z5ZELKUb4fMvPbL6Xph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZVaRQ6Bu3E2izzMsnFDoSyoCxNrsmWWMGBLU4EE9yWazvbviYi,0.050000000,3.301204351,,PAYMENT
