Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 01:51:00,80907,3NLh7MMyQ8D9ieeskCArLnLncb39TusJ4NXMjm13D5hDrmAvqgAp,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,175,CkpZ63rEKGcoxKdgAEywNooDd8gNwsz9HWJs8NxTfYiRDejVUnj1N,0.030000000,1239.870000000,,PAYMENT
2021-11-15 01:21:00,80899,3NKunFLzgUtDpL6DkKsjavNPqEjaZ59zSxH1JSbdKn5uNS56cvHc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14252,CkpaGTjkLW6bRHxa6xH5anR19WpcH3xd2SAdTjTrr4Z7sJguP3vU8,0.030000000,1239.900000000,memo,PAYMENT
2021-11-14 18:30:00,80818,3NLjqRFEuvC5bpSCGABHZbDqd7SdAgia4xcWqTQ6HkfgKtjHe4Tm,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,174,CkpaKosSUdPMJp3m9sSQL1Ncx5wfT8GRCnMKzakjyrzRccXxafUyP,0.030000000,440.080000000,,PAYMENT
2021-11-14 18:12:00,80816,3NLg6Go8qQUEDQotpESZ2hnvi6ra31SKa7pP2JJ5L7rMKjZhEYmf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,9791,CkpaH5bhzWzW8R156yjV7iRaLx9bL9MJLXmHMyiWoFLy1dMeorXqq,0.010000050,440.110000000,,PAYMENT
2021-11-13 23:06:00,80558,3NKYyUD1D4Dcb8KwuKEeA4yPphHEWmWw3qYKWSkzha1LXKnNpw9A,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,173,CkpZrTHHQ34MGTFF3jUhjZ3DSyVGjSze1qH4fUeJFy1sfu7dZzNwS,0.030000000,899.970000000,,PAYMENT
2021-11-13 22:42:00,80552,3NKCsshQv2Hkp8TQf9a8EE8zXJwygjfBtfJSxf2rPSK1fkqkQAsH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14213,CkpZi5BriVKqGEXnVsPQJ42nTp4Qw27fpN89Po7DcaBxG9dKLBbqN,0.030000000,900.000000000,memo,PAYMENT
2021-11-12 16:54:00,80140,3NLXKQ1wzS2zk8wD2L2NxGeWLdQmGm7bYpWaQJGAQiP5jrHwHcK8,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,172,CkpZm12Ry4wktrqRAZVKvXcDvZ1L1f7jqujdfKhHB5kavJ3poar2u,0.030000000,1496.370000000,,PAYMENT
2021-11-12 16:06:00,80128,3NKhSiNcigfdaUWJAEfFUuDrNZEE2jjS8MiH3nyeRQ6T8tbB4XJ3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14154,CkpYosppormqoz8zU5iJ6ur3qirHKCAaqH5BbELMjD7tBTjvEceby,0.030000000,1496.400000000,memo,PAYMENT
2021-11-12 10:54:00,80067,3NLevhEtwS18GZbeEdq75tTuubFTTYibMNEGd3sygKet8EMtEk1m,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,171,CkpYcMkAP6HxHDViKMNZkVysv7W9HQc3i8fCmy9B8dXLAXJBTHc9o,0.030000000,2827.370000000,,PAYMENT
2021-11-12 10:15:00,80058,3NKZkaipppuSpRK4SxJ9BvtJ2cdQzB2zTfwAbgryjxD4Hw2GYvf1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkb9xee1pJb5N2jMjovUZ6iTfZS7X6rRKNZWFSgCbG1uvDBc7czm,14133,CkpZ2eRxLVLmSN7kjyXUXEdvKTeA7yWzZJpNBrs2kCZqrrVmSci1D,0.030000000,2827.400000000,memo,PAYMENT
