Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,B62qmLfdwu9BrcF4V7wdm7ok6A4FdhGEZJ1fAVaNwrUmcfdRM9EHN6s,2,CkpZtqcnZzu8VvnxPwr1yuUhYJV2mPxxKz1XwRnkf5uuaBhk2v3Xt,0.010100000,260.262145000,,PAYMENT
2023-11-22 15:18:00,307668,3NLD9LX8Z8p4PdFt66LhcMjfiLTihF4t2rGQM6VPTWBDmVZgcsP3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,7689,CkpZK49VcMKPtQLzgrnBiANhthQxoE8VR79cJstz8hCdjj4s9jBsk,0.200000000,4.445050000,,PAYMENT
2023-11-22 15:15:00,307667,3NLxU547UgE53UPQuUVLga3chmaAUGGfpCs62s6AKdqLbhnUEaoh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,25425,CkpYRkz4PE7RrsCyuEoNxx3gYigLRvjoVg6Yh4dTcEccwqHduTzdC,0.300000000,255.827195000,,PAYMENT
2023-10-24 17:42:00,299492,3NKQmYhQ94PPvzTcjXTwFbgn2fA651ivfPuZ6Vckgi5JCbDfogfh,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,B62qrHcdjP18z1N3GPeW8BQBxLnof3B1Zy5hdNYGfVGNPmFLXrMmbDc,1,CkpYpM1j6Qk6Xy7ePkmY7MypcxHmRvxm3YvFfuMETeEdi6Vf87tR3,0.200100000,235.227195000,,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,0,CkpZsaeDUmrgQQjy4KMDwF9KGvb4XNyrHY4MMdmPX6DZJ8ySSsJmS,0.010200000,0.000000000,,PAYMENT
2023-06-11 23:24:00,259762,3NKw3GEWXTCeu5AgVgtfJxpGcGiEGjdrDEgAidb8M8xECuywFFuM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,2850,CkpYXTHQCsu8rhMCvofTNT3aVN7vpA3RGQ72yY6e47CARXq4RpFve,0.100000000,47.100000000,,PAYMENT
2023-03-21 16:27:00,235783,3NKgjHm4AepwYJuMFjfPGjeWkKZc3LqsDZ4ADT8NNtLAT1xdxBvz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,4015,CkpaAKJHnWH4sFCUogUjn3w8Xb1eUiEyjWHbeVTStF4hb835qk6cd,0.030000000,10.439050000,,PAYMENT
2023-03-09 19:12:00,232284,3NLSBQh9eKKPJvy4wPaja3rCWmRZMGzjfhHhHumwnJ12qD6Pa1G8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,10855,CkpZeix2E6LZHCzY9hzBYoPDXru4FRG5NpgiX7fuJtRC7UcXByJyb,0.100000000,28.500000000,,PAYMENT
2023-03-05 03:24:00,230902,3NLUdyNreEzomKKtxT6hzPZ75huBRyDDgu6nJ4Y5qo1eLGB42uyo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,9822,CkpaFKvQ6s67BX4wkcfp4NzfHraY6BM9oXdtBe9yzTY9VWceoQHNW,0.100000000,16.900000000,,PAYMENT
2023-02-10 03:57:00,224000,3NLCFZrfgV7Y8GhzNfCiE5w33Lnc7KVSVeKTLZE6Cmim3pwetQqQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,5143,CkpZyCLTu1pVvp91hf4VFAjnPqjvLanS32K5zikYJH3E3r2WTertr,0.050000000,27.200000000,,PAYMENT
2022-11-13 21:18:00,197357,3NLWCc6WK6h4KRMu5wFk3x6Hqhd2w2PK7b7WYu9iVN3btQXW4rnZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDJciMfJRSXrsDCo1nVBvCVAysajJG5nChhg3VsnvRFcp8tLhqY,84600,CkpZ9nes6YpzNxirPPh2wbP6ZbMjhuw9HWCrKunMmozwyYCRD9poN,0.016000000,106.298445000,,PAYMENT
