Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qs2NYaop2KtnZjS7eRz88rjXd3j9WfvcVepz64WoBkJT97kL2qps,173,CkpZTmeBKMtXryu8MQ6SXWbGmKQiooDKKXkLeejQGVfbUJFvEz3Vp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,172,CkpZqJEckdJT5t3owFmSR47afk8UNacoY8NreLzZVAvyoGNR4raUt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,171,CkpZqaVXYEGLdU8p4uXfEeiFJ9qQaHz6Ren2FrxFPZnwaaKbtbpvn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrxYLk1SCDcAEnktXy7uPkTmh8gaXuAR4KV2vCfsVHa3xcgzXfED,170,CkpZbF8XZeoUFQN7WHyV2EAuBMtDRxWvZfBEydpdPB58EomYbmjVi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrXpsk6jUvT1MEobDn7B3qtvGX1o54AWPeB6NovPAzfWwiX5KyEJ,169,CkpZGX8rgGcGaFN1jAkm1jUsHqp2piaUHY3kkK5FRpNWxSUMGqhAG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrWieA7CLbT5t8CAa9TfJqVxL3tq26rwCMrpmhL6R77TxbGKmC1W,168,Ckpa2i8bMeKDy7UScLu8HU7KQX1RFi6FgG57xELf1PQYMXUymDDfG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrW7YUBcwUStdue2wniXgZiNpZFyaztYvHmUoNU7X53ZGAnRoJfV,167,CkpZ2iPmMcNkjmaZep4ZbWNXwgeUeVfW32yBrBam3EDZrypGJyEeM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrsrCWV1SJWQ1h8MnMbhSL9Me64GX47QuiQvwkTMhUR8ATUqGrZg,166,CkpZjFCGLG977fX2RHwkNBjjRMGE57B7xRYAGf1CBE69gA1o13hws,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrsdsKhSudKYWH6t3iBr19zMyWTAnMkHLJEptz8uVKP1vyW7P522,165,CkpZiyrYpcefSBgrqpivbCg6o3eTMr68wwaXMjND5fMgKAudA5fLx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,164,CkpZQJnzBgqcDjWCyHr64NQELRSqTUrK3kzRACaohHKS8jwZHrwPY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
