Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,127294,CkpZxUgcpkSS6LEUTQwQitc1Cid7Vzw33pec44Me3FR325VL8RVKY,0.001000000,82.802946137,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,123552,CkpZATo1pYtbFyF6BjV4V4o3RtsAsbKF34AvShQmawe59C3HCjWZU,0.001000000,108.021509324,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,119823,CkpaJ63fxMLzrtV9PGHMfNJmcdgTx3sZhuHkDoqE8fpS4Tsv2yVKj,0.001000000,98.559884535,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,117204,CkpZoRqgvThm7ERyHXfrjxhaPoHdLEmzgQiSbCLpmPMF6A6GsBrEL,0.001000000,77.372466289,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,112565,CkpYV99A4ZJN2m7d2eFwSncejBUHjqMsuYoLLFV5mwb9Ne1KYA6DR,0.001000000,81.128024351,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,109026,CkpaBrVqSu2XNBNTUJ5i2vJ77P85RsLFJ1GPUPuwW4hAp2rCccoh1,0.001000000,87.523473684,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,105600,CkpZMsaPqGBeH62QzU1noew5S84MAhcnsPL6LBqTtErcG4YEiy3Y1,0.001000000,94.454315217,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,103049,CkpYSnTL6ebsRqEACAfTikScoo9GQ74KonxtUubyxcDpKAjoWDAVv,0.001000000,84.123902176,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,100805,CkpZaTRVXXMTbws9RsQNYDSC1YgJYDEW8sJvn5ABhGP5NKPkLvHgk,0.001000000,100.862222547,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,98570,CkpZhvompXGsZD3HZgGMw4TAJAKgqPwPADNf6btC8aHLG3g5ssx4V,0.001000000,75.676206667,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,96305,CkpZom4c8R5kNK6FBZmNDRZMk8SVWZvX8gp73yNseBgLhCBtogjNU,0.001000000,91.316106965,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,80,CkpZAr8Yp3fAxDrNwvZ4dceB4cKL8SFLjHtMEbpDvJuZ7vX4BczYm,0.001022370,0.000743790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,94068,CkpYVGfwzWyYYtDjTC1HYC7H7tWhvKB2BYWi3tbf4nmRjuiQw2xXR,0.001000000,74.154604500,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,91856,CkpYiUwrM3LhaYqovX4ijNMGeMKpRiDnDXL834HJsy47EpenaiFzw,0.001000000,85.556696377,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,89571,CkpYbCcJ4SEpuM1WMAggqUay7WThXiRMqcrRtt183ENSaYJdP6ioA,0.001000000,91.382783270,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,87290,CkpYmDBze9mgejzp3kXcmrXV8mUSPVRVBf47HdP2z3f5jKrNaFWRL,0.001000000,76.964883970,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,85027,CkpZiB7AJD8GTkLvnZ8N7R2EJcUMGqVUCzMgc4KXrDSyx71p4vpmb,0.001000000,80.899140622,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:15:00,290803,3NLhRN5pkH1xHBd8Tk8tXbv1nc1HvvDn9hibC68WwAUZYkgVcRLB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,82762,CkpZM46qcBrL9EFmNB4mY41s974wmyq4Mjb3TzEw8w6dEQSnvc9r4,0.001000000,104.559481853,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,80532,CkpYTdeYs7Esisx8ubwruBf4QBPam315AJo2Db5VtP841PmoTPV27,0.001000000,90.063756132,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:00:00,282444,3NLkZ2RBiGA2a2MoabuM41je1c4GsMqY9sykqy3kTuXGCrMfcurP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,78300,CkpYTnMKzfUEna4sneEbMWtiKYrLjPY2FZ1Yme2KjW4MDTkNP46fz,0.001000000,98.085063658,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,76095,CkpYrUXqMFwdcSnJE3tbQm7nryhJsaD5bmvD8XfY17J9abTWpe19B,0.001000000,87.857086561,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndQBb1PrUv271NXKmFFkcuLGg8iYtVu2YLJTMU2iv95YDJG6Vb4,73879,CkpYbKosUKsUKceN2V2arrUcQFmY2KXuDvGgBWELL1gpQSw9tRsXV,0.001000000,103.653613728,Piconbello epoch56 2%fee payout,PAYMENT
