Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 11:00:00,268148,3NLKWe4mtkk5Zqz8BTrD3sQkMzVfoi4gWd6dnKUmuaoDVYLcMyjL,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYqvuETM3sybhmSFRkmApJc9m6WfEaZZrXWCfnXYijFgcAMuMwz,0.020000000,1189.401832103,,PAYMENT
2023-07-10 10:39:00,268143,3NKApxai47CAeCwrz3U83KpCF84PBNj1QU3Xu9kHXiqQm6s3WbW6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,3096,CkpYt8wggRorMNVyqEBKgtjX2SFn6HHYbXrcJcZBEVXJ11TYM8dbA,0.250000000,1189.421832103,,PAYMENT
2022-12-30 16:21:00,211725,3NKGLgdsAvkg9ZMbzjVcAuqK22DfWozFqKiNyPHaTDK2w9nFoshP,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYoeG4K8Wr79vUD7CveJu4TvFcA6HrvBCYrpWWfM5gQobADfjbL,0.020000000,1154.518699670,,PAYMENT
2022-12-30 16:15:00,211723,3NKjP8GfCUwxwfMG6tAW9kEByNWe2h3jcWFfBrfw5xQ2kKSV1MJ8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,1549,CkpZG4GjsdCEvZYkkjjaT38N416R3S1KXq5NvFqRw5iesYX5qvzvm,0.250000000,1154.538699670,,PAYMENT
2022-08-26 17:12:00,171843,3NKLdG7hyAZ3W7uB1pCRkyr5PGXdxLrJDrPGMHsWjjSKpZfV3sYv,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZCZGpQogXPQty6nq17LUyj5h2D1EQmXftWSebm92otqTyMnhVo,0.020000000,2128.548800000,,PAYMENT
2022-08-26 16:57:00,171840,3NLri4VKkYmoU2zgWAZakWnm5cDNT3JmfETLW3VWqaZ56suDgg7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,74504,CkpaHuTZjrLGqT8np7U1sK8zo57KuxiXe2VkqzxZLTYbAemWR3R7F,0.010100000,2128.568800000,,PAYMENT
2021-06-05 23:30:00,27632,3NLhb7MTts3nppuW35mmNSdK1ea1xSFwC2tLh8xKTav2D3RzpHcz,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZyzPZQGyUJsampcCNk8XKhLnpQ48TcQ8v5Y6SBtiinAVKghdZM,0.020000000,2071.892145000,,PAYMENT
2021-06-05 23:00:00,27627,3NLhSw8RuhSyrB19buhc9Br22BCsWV7NxNU9LTnUx4bT7HGHRgy4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,582,CkpYxqLmM4VLVQdeE1Bpn3mhQNGvBJLL8CGfBMzjE9ZuS4nQ1cCCp,0.010000000,2071.912145000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYdRF7FUibBUWMaob7guxGzuwenpNUGNVi6mvvHvZ59DDYCVyi8,0.020000000,6.420000000,,PAYMENT
2021-06-04 07:33:00,27069,3NKHMPxzgveXPgz5vs7nbQLAWHzxEPGkF5yXL9nG1r2h7QgpD56U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qs1Y7jw5uzW7bT7k2CSAnBt2BQxvcxygoQVeDKhoTBpQEnmaxV6i,397,CkpaEoUsTqRDyYTfWyiDz2iABJPt66omLTXUHkLqJQY1xBVCHJkPX,0.010000000,7.440000000,,PAYMENT
