Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,560972,CkpaJkAMDb17wdTPimuDNEtqGqc4QCEQHYusBLUDYbKGdespfKFj4,0.001000000,20.271921964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,542609,CkpYkBfb8ioWJ8edx2AEf6bqR3ajzh9dFiKbZfSMiDQK9eLKk545s,0.001000000,20.950100322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,525367,CkpaJRWpZhNgQgxnby6vieezW7pA3dC2mKpMn6wiTsUDgcvkpN1oZ,0.001000000,20.155214152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,507808,Ckpa3P4AruLSE4yCUsm6JbQMrZsbz2SiW2MRQoEFm8sbf8zT6KgtT,0.001000000,18.886227789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,490756,CkpZjDrrUTvr8rQHsmhUTKKaQbRA8ZW3tjZ7F1ZzYuqCrdEtjCHUj,0.001000000,22.024261257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,474940,CkpZVCX88ah5TCpAZ9bNn9faWGSH6Q5hCQndM8DnHQhrJKK6Poqu2,0.001000000,22.387687101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,459591,CkpaBtVR1QGdwXcuvVKHXYMWA433oFiMEHZ6kxgv6BgofRh4WvWiw,0.001000000,20.231072404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,445840,CkpZHrrhn1fYvERUSBZabPQxjYFDUj5NA54TahUZxBFohSZo5pxpd,0.001000000,18.625972009,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,432795,Ckpa15WiUbrdV4mcim9Ne6SBeDVY62jy7UQbrDhdi1HUkUrXhu1p7,0.001000000,20.884221822,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,419868,CkpZCDBL1t2tEsWAfUXT1wfM8eDc9wP9Y1qcFRFMuoWsF9BG2U5J1,0.001000000,20.907360905,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,407100,CkpZb8HTs2YKFZ8HLaZLLZphn6mYKsfkQ9s9YTc8pHfw3dmx2Q5GN,0.001000000,22.961220605,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,2202,CkpYuCSbASZJgUEpJxnDis2Us2xRksqves1LsvUJcYfcnKonnnqvH,0.001084410,0.000821110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,394488,CkpZSSZgiwnYfJLQP39u9o8nvvPUun9iedCSQ28HFoCDY6RiD4uuM,0.001000000,18.941665780,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:51:00,308162,3NLRwjwz6RaUrcjNVxGNEJs8e7fSxXwNmEymaC313ky7e97rVCQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,382678,CkpZZwMPwPh3jKRXpBz4ZieKND58xjgS1cytCm1QkbsRoFi2Z3vMc,0.001000000,19.662381386,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,370513,CkpZTwn5QVd3RP8tTrmnNqrrfPZGEbUHnTCZmiMAbyVdYziXfRpnK,0.001000000,17.417960042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,358281,CkpaLaY3CQCeBU44cJCKV5wmVGyGXehCxSnQ1TqShY6nB8UwoihBr,0.001000000,17.737452579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:42:00,295400,3NKzN7rxaenk2CKgMgxwzDtNiz5Cn4gnFnctMXrRs4PQTS4iQYA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,346192,CkpZXCkZ6ekY2nHsG19ZUs37simjwKBWLWKsNtYb1Vmkw8zMiDsuR,0.001000000,19.564332985,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,335717,CkpZejvC8W863PSmBdC3h6dgaqZr5uzVX7vaNpKwfvB2wyp7uDdKp,0.001000000,18.456802598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,323960,Ckpa7ZJdYPH7em6CnJHdP9my45xU3Dyunfx2hB3PeXyTo56zdEiae,0.001000000,17.009553080,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,312307,CkpZBSJPr9bnSB4mZJJGh4ymApSCk9WTVXFQuGsmntj9yREsTxuPT,0.001000000,21.259659163,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,300801,CkpYZ74NZQTacyizDSZT4Pxzsyii7BNrZzDDA2kBPfzDuVYwzaKhu,0.001000000,19.634550245,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwLkbPAmj4WLRK9pdcp7fXk6bXv8ehBpwTcz1WZWcoewPPQUeLN,289431,CkpYSxR1WYdheTLB61nBP5c1tVTscEuX9XmGEGTdCRqp3peH7LqQp,0.001000000,18.270820932,payout_from_AURO_Epoch_57,PAYMENT
