Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 07:45:00,320199,3NKNJUkzHWfF3Kjno1noGjCzWAEUR3ESkCHWKF59FEV8wSC4hy48,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,65,CkpZp5tRTVzG23VKZ6yj8YhS7Jsrfo5QVw5kVJg8tQfyv2MmibPrt,0.001000000,374.590377449,,PAYMENT
2024-01-08 07:45:00,320199,3NKNJUkzHWfF3Kjno1noGjCzWAEUR3ESkCHWKF59FEV8wSC4hy48,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,64,CkpZy6rj2MoVFHn6r5Hq9bGHf9XoSZothJXsheEbgENGxhbbjXJN7,0.001000000,3958.580000000,,PAYMENT
2023-12-23 13:54:00,316139,3NK9zVxZoUG5yRua8cyVx33VEfgRTyzKtMFZxyJWLpdU7wCx4jh7,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,63,CkpZVbTVF4C84NP7yr179xbZJkJfsh9e4SRZfMMczMoZcg3N7jH7H,0.001000000,301.590000000,,PAYMENT
2023-12-23 13:54:00,316139,3NK9zVxZoUG5yRua8cyVx33VEfgRTyzKtMFZxyJWLpdU7wCx4jh7,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,62,CkpZ5iBUQ8eYu6idEQv2GUgt19jzqto4NjV7VAehfqbZfHt2c9E6G,0.001000000,3304.100000000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,61,CkpZYjQm33U1wuegsjfZcTvrGcKJM1idenn9FTpR9evD2GRu5ZSY7,0.001000000,313.080000000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,60,CkpZhdQbnWK2SVQZC8KQ6n8zFxBcrRG58rhmJTXrQsaZxqJcKdQH3,0.001000000,3294.290000000,,PAYMENT
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,0,CkpYw5gWEGo9Mfd2xVcWKsUjpVdHt9UTRPMs1nt5QGdys2ygMJCN3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,59,CkpZJR28TzmhxXtNsqeWq5sRefhHa3SPrCJNsqM68khySx4g8xtgP,0.001000000,239.250000000,,PAYMENT
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,58,CkpYpBFrYWUKwg1dPefksdwQtpC6fZYmDC6M1kFafzGnZA1dn5cTB,0.001000000,2641.490000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,0,CkpZZafY3pKEALTi3EPz6aMxScvLDpR71xPmN93NgLRNNyUJoN3TC,0.300000000,0.000000000,,STAKE_DELEGATION
