Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 20:09:00,84055,3NKi2t3KCwK8BpsJcbpPzjVsEdH2kiddBeiVirNckqqCUDXQszxB,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYtYSLh7omRhStEVRq83cL7yFrqAhRPFzDv4B1qQ2n5wGadi1Gg,0.020000000,64.673450000,,PAYMENT
2021-11-24 04:57:00,83833,3NKtU5yGwiC1kkgmVzjmnuCqx2wA1dnEy9Apa6sk49pMjhTdE2s9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,10373,CkpaA9xH34uHtT8pWGdJUcKn9aEoNzQwPZcLKewaarMEDTg8x5fBF,0.050000000,64.693450000,,PAYMENT
2021-11-23 04:30:00,83506,3NLbRuJB9C6WMSpaJEjfHFEsvsgFhP7khrRo3FwrM93EfbhYqo6t,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaCj2mvvzMGjiU1qcPs3mT39mwe1BCFuqKFCvL6VzekDh5MsFAV,0.020000000,1126.073880000,,PAYMENT
2021-11-23 04:21:00,83504,3NK5MazRu3TJDqFmemQVyqvZ5vGMRAhKX9LDfEpDLjtaonU6Tcuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,10346,CkpYbJvuEpJHPUEZ9cvc1wwg6Ry1ZDoPLCQK1kibTiuWUapjh28MT,0.050000000,1126.093880000,,PAYMENT
2021-11-22 04:03:00,83178,3NKPP96DPzq7bL1F7Auphyqfaeh9uj4Kq5Yv5gnPfVcMjEbivnKX,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYQUj72T734yJK9V8LJ2QgDg86UypYPymbKg4tRieWvtcqooKUJ,0.020000000,1089.397030000,,PAYMENT
2021-11-22 03:45:00,83174,3NKwvy4ZjyWtocWxADMzKbwYHoc8Yi7NwLYTUeEvHuzpffHjWijg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,10317,CkpYQRY5gkf9tcy3ZFqk3UE23HUjB8RpNnbrfESvp9HgZ7Qvdp2Js,0.050000000,1089.417030000,,PAYMENT
2021-11-20 10:12:00,82640,3NKiccuARmPHh4KXo3yANxF8Y9Nf4cPwQq8SFnAhzUB9VeivgQEq,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYsEz7CiPk9Ymjy6URJhC6FyJuZ1TsdiMqdYL2pAXBMeYYBZMmp,0.020000000,1104.648470000,,PAYMENT
2021-11-20 09:51:00,82636,3NKQ5MotHwDStoJrd2G8KcSy2ZDJwj4ypyL1hwPoALsYyqavQU3k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,10265,CkpZJLGrP8qYxCD3vRNx56MHCDrjDTrnv9RmWiohTn4Y8Fx15bTEg,0.050000000,1104.668470000,,PAYMENT
2021-11-19 02:48:00,82231,3NKSjwNukVVW2DVfh2QQNttbpKgwZnjmp6EwhEHeL4iqaJ1bdTd3,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYkvkkfTxWhWMp2DBeSGAdPy3V42L5ggAynS8Khohbvt8VXVkma,0.020000000,9.920100000,,PAYMENT
2021-11-19 02:33:00,82227,3NKCRZm3ews3mRPPzcX67MMeUyBayMtxCfADz64rEZUhMsaVjXtV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpN8BgvfrKVS9QqNewceTA6teKJJ2vYKxWShnMtVLgCgNou3yYm3,43601,Ckpa8e9FfnGjTHVSBP4idGUgHafCFr4JhfvgsuXhnMqJpFtsMfqzQ,0.020000000,9.940100000,,PAYMENT
