Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,209746,CkpaAupnMbx8gqcucgZQWEtKxD7Bb6CAqAMxv1gheSPVtP3mTbCyC,0.002000000,0.003672575,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,207526,CkpZwdxiteqVPnsUd6g7g1U569CxdL2MkkNh9uxrNbKQ15EXQqZDE,0.002000000,0.004897202,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,205816,CkpZjDVsnPGezxaifam2BVM8uQX78nZiz427JvbG7w89XemE1EjNu,0.002000000,0.001321604,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,204112,CkpYcSP94w3ZHcYgwbm6PMyBTWZSt5sSPE7fvbTDAo4JC8wESey3M,0.002000000,0.007932839,payout,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,200685,CkpYoLGS8NVLd1xxowAfBzefN1pw9zDLX9vxTYWeLtc7pymYwQpsb,0.002000000,0.005352965,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,197574,CkpaHn6DEXueFmvsNTXFNWtb8A5JGYFhzQ8Bk8cNJ2gJVhSFvSbC2,0.002000000,0.003831876,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,195712,CkpZFhnMjXpX12CwWgCLuyJRFwX4cphXknLpQa9tFB4vJmouwcNQL,0.002000000,0.006386532,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,188859,CkpZLerWAfBNtfNcj3oEJ52iEa5aYx425u1x4M6fBmPpHxHFn45KQ,0.002000000,0.007136469,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,187104,CkpZGWXYJMjxw3rrr3Vhd2ZVJLM5F44k8CjjGr1eqHM1onZm4njbG,0.002000000,0.003568258,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpn49hZ5FPeZxMJQ61t4StnT7oJFQqgExetK3BgpyzBGRCkd2fDx,185354,CkpZEsYi3TgpQ7DQ8QYCP34cgftEXmpmY6UgQaFwcAPsxJYsrfPgp,0.002000000,0.003384538,payout,PAYMENT
