Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,585101,5Ju8cRrs7xnq4CFr81FtXL3me9UAfJ4gLHLfQoWEhwaAn6RnnCHE,0.001000000,2.523139217,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,566368,CkpYxsfKP3kR8hKiX9BYKcB5MwPcXBbbZr4JrwKibvtPgtT4Nm7Cx,0.001000000,2.488222274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,547959,CkpZbySmwJ5gaufdJHmzMc8KG5xoQVSuLdqJQvz2mXfvfWo2h5p6d,0.001000000,2.571463454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,530716,CkpZUfNvpsYhKMRNSK3xeVRauuqB6X3gLJVqKFqjHneFvUgQf92UQ,0.001000000,2.473897302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:18:00,344107,3NLts74zWxf1pjKE4dxanjyhNpRc8XFkKtxemUbHva2cTQM1vt7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,513081,CkpZmkstVu82BujsKZ1V9tV3fzDigX5b3gZx1AowLbWGLse3WEpaq,0.001000000,2.318138996,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,495762,CkpZ8Mvoh21xrvWyDurSeyz9uwFbjAvevkFxvpLb3wm38fFSVtVaJ,0.001000000,2.703308434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,479859,CkpZ3NJkHyn7uM3xbZQCtVFdxkNDWY4aMf79srE4jAUgmbFt6XLgM,0.001000000,2.747916154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,464423,CkpYSQnJu5QTHet8bnUJgxSroumnSNqsiC6yrGo3TvCavvHaNKk8e,0.001000000,2.483208608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,450081,CkpZzDNQcY4sHfdbTsJBYq4vENeek82k47bNXVgbq3w6oxQtVAxpv,0.001000000,2.286195360,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwAgQCdW5nK1HfbRKq4TdJ1XUZZtq5e6VW5EsGrqUBfdCCVBi6r,436850,CkpZC1G1cCz16BbSvMKsfZ7ZvUPR5Hm5GzRfTbPYe2Cpr1oeqTdLb,0.001000000,2.563339801,payout_from_AURO_Epoch_69,PAYMENT
