Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,549586,CkpZvzdjTQR575cFqdZXXczZxXpeyDiEUFiMGceBSoXqXFh4iU2Gc,0.005000000,2.012816754,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,544909,CkpYSSkgyFXw9YHXFxJTCHHNwHtqZkYvqH9ec8LfcG4pkgS9JpT7a,0.005000000,2.675971439,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,540569,CkpYT382uRC2E9RhWSP2yZraGiTFxW3rcEVxxCTJ28cN5874KVkL9,0.005000000,1.920083454,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,535893,CkpZwot37qo9qyE4L8ZTdFPp4G1PaXFUoBFCwjWkxfTuhto12Q15z,0.005000000,2.337864301,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,531613,CkpaJMSTQyh8JUUXE4UddcypESDvjsKQHuUch8LENCT72v14uCbVg,0.005000000,1.811703775,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,526883,CkpYTtciJhEqN5dXWVNUWxctskwVyKs9EY4nx5ngbTqu8Lky5dJhS,0.005000000,2.699931190,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,522536,CkpYddf5kfxV8mDh2scGm3CjhCbQ8x515ZWTBY18nqHX2yHeUc8pH,0.005000000,1.952208935,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,517827,Ckpa3CLJr29kkkL38bkHydGHBLMsZt4Z8WUSBRwGDeqttqfubDQu1,0.005000000,2.802557999,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,513458,CkpZzcYsVuqoVTDGRMVUqeEFPKvAMSdHdLgiGrYaYCvNaEzpoNt2B,0.005000000,2.041904246,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,508762,CkpZGpBayJVbW36bz7jLAH6nuPKVcR8Wm8UmJ5bgrswvQiWvk9SHf,0.005000000,2.818751039,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,504297,CkpYasCL8zpjKSZVw61PMoykdt6dES4hmQyUt6hPD7AyWzQMC68G8,0.005000000,2.323774563,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,499661,Ckpa16e82xoEjRPPQEjt9SfNrfa5SyRw3TPe8WvpnAgJAwHu585YJ,0.005000000,2.336318306,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,495304,CkpZBq1vC2235UQiUSaE7q6MEvKiGh2z13uS3jnZWNuMAqy3DPZF7,0.005000000,2.248637859,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:36:00,341901,3NKkzyzj7BTtXqCPeABFvXp68VwZakmNSPyJqeY425qj4huQeWch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,490609,CkpZUnHEzgwusQUXKAFsGmJ5QRZePvUfZ8UVQoNhMiJyxFEHK3k3i,0.005000000,2.820423168,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,486484,CkpZVpQQ4uesRLXZpufgiG2ERzJpPKiA2ttpZYAXFg4viSp5cfdhp,0.005000000,1.702906110,MinaExplorer Payout 316 #340775,PAYMENT
