Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,133499,5Jv2KsUew9TpQtz56Zpu82HJekv7KGytig9VDwR1nEtXy7GVFJEU,0.001000000,1.037777565,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,129725,Ckpa48rJKHKdVs45xXzChPNq1a532C63SsPQdUegpivhXNQLzimYc,0.001000000,0.875280482,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,125979,CkpYRYzpUbVGz7NZCteSCnWkTkfchP2Fe6knyGfePFMyfGYv24FNG,0.001000000,1.141857522,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,122262,CkpZM1eXrSbcwwKaA27sEHQveoqVgNsgRemjJtxPyr29ZSXHDKKRa,0.001000000,1.041815652,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,119233,CkpYVU6ZpyhuV45jPoeEbnJSMehgJFyv19ZLee629ZKNSLpc33PpX,0.001000000,0.817800267,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,114887,CkpaCyLvMVVFa4BsqYoa87whQJ7uujYpc71v5GeAJaLHqjAPWgQH1,0.001000000,0.861211001,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,111308,CkpaArfZ5LrAjaPDWtY2SR57jdVt5ku9icnVVDuWH3jDLWykQptZF,0.001000000,0.934969079,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,108383,CkpYaHE4HoqZNn6UnnxkvP7T2RRHarHuaGMA9pxAoy4FUfWxnLbzw,0.001000000,0.384390118,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-04 15:39:00,327530,3NLhhdojU8i21BNVEDjLYsDQMK1epXeC7Enz5Q1aPCMZQTRsLMzb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,4146,CkpYpaHaMasyvGuWBcTaBuMLVFBFnXCXD43JaBGET8dNUgcDTneaz,0.200000000,88.500000000,,PAYMENT
2024-01-20 19:21:00,323474,3NKc9xnvLaxBG2bjhhZAKd4b2cNjRGum9hcxHAhS7fimpQJXYT51,B62qj7MJQfLSGwozzArLSpZPoRYmHcq71Rp8bymQr1mWf4JdAw9hDYM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYV9moD9u5dHzKwrd94gL1o4k3QW8KXxYg7ja9Xpy4rDQWzhKHw,0.200100000,0.000000000,,STAKE_DELEGATION
