Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 23:39:00,364836,3NL9rGJAGrmCLi8CtXmpvQDqGNvXGAQZ77eMNcLuh5x5WFsSvEZC,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,8,5JtzYfUkX14bLWWKusCUK8ewtUJNLEtWkYJuTLJd5DeKQHcmYv3A,0.010100000,0.612667453,,PAYMENT
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,7,5JuzrYkpuu3oKWBXUZvEjKqzUwob7fwb5H6TSN4PoeiCi5fqdSeZ,0.010100000,1.513774657,,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaFUEBV362RfLJ7gcMxVUVt2tqPNbMzVqAMyi3Dzj4ic9FNq8Qr,0.030500000,162.216941500,,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,6,CkpYm4M2T7SdFaCJ4Sh2f4CCTYLhWQTFu5fef25TYdvdDv9YMauqR,0.010100000,162.247441500,,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZnUCoNJdik2LJywzWSgPp8gxEqmS5iT3WuWHVv2pJRoLmdPZE7,0.030500000,235.047909600,,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,5,CkpZvCHU6KSbU2tGMaGGtZDHqh6VgvGg5Nnw6kYtWVKaxt1d3gwvw,0.010100000,235.078409600,,PAYMENT
2024-04-25 10:45:00,348685,3NK3VR2M4qoudgtJkTvSEptB9LEz8spKxWb2ge4p8EKcXLFWyNba,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYXG3BewKcMX54ieoKeCc37WqzLwVEBfbd63ev14grosUByXnff,0.030500000,11.890579862,,PAYMENT
2024-04-25 10:30:00,348684,3NK5wk7cFQswmzyGRd5VCwKwj3oC5Y87MtHZc3FVJEhFcxdXT1vv,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,4,CkpZcufe5pzkj6HeUDGnrgidgqAUaj9eD1arbLm3RJn9RooFU1pw8,0.010100000,11.921079862,,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZXpFmMZx2xbJkicPDe2rgpJoNzwBm75TpzbwymgMsBBxYgLafX,0.030500000,190.212478600,,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,3,CkpYkb8QxCRC6q6hpH7kpPPvynkKe1FJWsGj2KLBAqxLvUAKAAwY7,0.010100000,190.242978600,,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa1H2NFDhay8JMLvf7MHCVXTUEgB7utiugGMUmDAeVkXosWkwLL,0.030500000,191.122578646,,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,13,CkpZrXy43Zs16SCUTkq4ZpKTFjRsSosdUCkqixdfexrtMU3APr27h,0.010100000,191.153078646,,PAYMENT
2024-02-12 15:00:00,329559,3NK7VvRyTvjAYVLaWtY5Zx4qVPULdWpeRz13XrVsuSSrcNB2ueJ4,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYX7Skr42HrQVxtjCZnvfW4aV58PyjUxmagFM2btjv9rMhERSAF,0.100000000,32705.891791082,,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,7,CkpYSvwaykEY6MDJ51TZRaEXcgwqfkMGs2cdXgQe4bbfn6FT4MgLg,0.010100000,32705.991791082,,PAYMENT
2024-01-19 00:18:00,322957,3NKu3BBZbGMjaK5nj352f8nHWic3iiuN9rmJmngtZaYJLhFZPy9H,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYwrJftCqZMybXMoNzzUtczPFk2AjQcKntVWz1vpNneuWHUFu8Z,0.100000000,29200.380374774,,PAYMENT
2024-01-19 00:09:00,322954,3NL3XJW5dGDTn1NY89DfLfFVVx2kEb5FNCo6GLMtUDDZEknFXKQx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,4,CkpYTkDvQ8TQSgRqMzhdusBH5gzxASND3mhmc8MjR2oZWciGCq7qE,0.010100000,29200.480374774,,PAYMENT
2024-01-18 14:03:00,322842,3NLmtzF8Cf2quo8ZBjF43xWcSdG6pWLWsjb1U4PVgKTPRfFh6wnW,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZUeJYoxWTpaSm6YBgwmeH9vPWqJSxFCedQJAG83uq1LY3izibd,0.100000000,77.090000000,,PAYMENT
2024-01-18 13:51:00,322839,3NLrcoMRUFYG7Nr9BXGLVZeUx9UAVKi6DutuRKZ7Nf5k3gnVKyQv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,16727,CkpYxdMpau1bqQZa2RmhwUSWj82ghMMF56drShSWvz5S14r842PE5,0.100000000,78.190000000,Paribu,PAYMENT
