Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,95219,CkpZZHoKinQE2QnkqD9XYE71biL2gaauoZq4DJWspHU5RpmhqTBR5,0.001000000,2.731213543,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,92972,CkpaG7HQowEnv9XgRhqdiJxF92WxJiFafYTa2sB1Xhmp9H8gi1VNN,0.001000000,3.151167888,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-13 23:54:00,305202,3NKpiJMUKugGaMMpM5UKWY6sDfbkeAtawcEL46HfwKDiXEVCxvtW,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,B62qkH4ZABBXwYNfRXRsrtPLEM44h9yc4zrvhVKBPmHQX8roeQMDssu,1,CkpZBceDmnwikVJ29qyxJfao34YPyUEox5k4n332wuFHGMozLauvZ,0.010100000,474.866736895,,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,90757,CkpZry79jZwpoYx4MPCY1r38KfV7uyGcoE9Azff2LfJueQ7juz1f9,0.001000000,3.365750470,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,88488,CkpaHW9Wko199G7BKBiJKBxdkGdw2p6VBqR2TRRR1J1S4Y3HxB72P,0.001000000,2.834719901,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,86212,CkpYzPtadZXDmk1Ptv4LuNmtRc869QYZ6ceS4mi5ERoardJiJvbv7,0.001000000,2.979623846,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,83944,CkpZQTGsUcUpTDvHp83TqkqXdNCLvoAqKNmrJJHiuXvrqTfKLKqKe,0.001000000,3.851065959,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,81703,CkpYgX2ekvQZpqKPYWbnJ5ovPzDF4C9E79sWpGGarSrt9Hx5AS6Nk,0.001000000,3.317168932,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,79469,CkpYgbdg92o4YPkC4rGy4NxguvFQUSRi7tQmiXD2j8mT9px86c8xw,0.001000000,3.612604456,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYQJUWhtkRg9hVAohsof2JmvSumwm6jwjc3mSyzZx1P1cnfWnMo,77251,CkpZ3pPemH991gtGyCzYExpEmhsc4jxGkDtgk1Q6dciHkK3fUPyb6,0.001000000,3.235894395,Piconbello epoch58 2%fee payout,PAYMENT
