Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qkbScw49uCYZ6KK3rH8mqu7NoqoaqSwMmwWG2m4knYPJRBVrPNnz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,273,5JusaGMyhN8DkmsqqVov5TpBifYULKxyvyv4ZeH9WEzLE9JXRigA,0.020000000,161172.161810300,59a0a1cbaca12289,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qnJ3AVdvSTrGSddJzyr2YXCm7WSMdj1ygvh1B5FdxSYpd2GDCeaX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,240,5Jud1DNz1HvYD4ThZ7CWfQDVJyed7jL14Abpwu7MEL26FuVcSFSb,0.020000000,262294.440831590,833cbdd697d0b0a6,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,161,5JuodVXwwpLzT7bpkbGKhQs66zuQJknWpfiFtmyVAbGBZzTYrNQ6,0.020000000,49992.980000000,a0cd2b909cbe4fe2,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,134,5Jurarodc8feQuqtPjAMNhW6tvYDbRXii9SLt62hV4mF27dSQ1gF,0.020000000,207796.940000000,3a8b6a566aa7199d,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qqcFA7o83vGDKnBDUzYpwikK6UrNYZkxJh15YMhQzNrCxcaeEGkU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,128,5JusPTuiCQyFf317VzQQLJ33S7rpPMpvfa5ydDGhmXF1ddwKt7mK,0.020000000,17849.980000000,9ed895e24e65d69a,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qj7QMnNnCkcmjqbvdhDXGKgGqFFXoCBqWTJEg1Dsz25C4cQbrtHh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,84,5JvKnUdsmi5dvjSzny3rfkXB9L9JjhYYQX2w4CHSKtkjkRuef65k,0.020000000,33999.980000000,a3dbfdcaaa905a36,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,72,5Jtm28QwXwesPTeeLE3RarVyxwbAVjAYRTa8wW2YxWXtKXUUDupf,0.020000000,29999.080000000,49707246234d8f83,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qihb2FGCBs6DBxN1puVPCiLhNR9r27Bk3UdnQZZyVx3qLRejXwRV,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,67,5Ju8LWyvUSu27ccfDZkXgEo3s9sSBs5uSxjHAqNSs9nXZ57nPJ8E,0.020000000,20999.980000000,bf43e5c79087d5df,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qm8K2GEzv9MC8obsBNQgMZGLVco6NQRHX2amHQSDA4cYE9Hpekja,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,66,5JtWbL563qU4DyDA9dpCdAd9J8LwF1xVbdCGgQSfgz6mPdjyK3xr,0.020000000,14179.820000000,fa7e531732f1e1e0,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qoqgksZMTYaTSpmURvu4uZFDsxEhH5VXZ8AeqQLW2gCheHwGzFab,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,54,5JvAGNcK8Cc8vYhDdu1K5PYgdhqJbt7V1byo7uKw18XjJTdUA2bY,0.020000000,11998.180000000,aacca2dc969597b5,PAYMENT
