Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-13 14:27:00,242516,3NL8bcLJfXNgNfEJC1ecACntrxpH32zuFMcCFLyfYWcCiNNjS6Dd,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,Ckpa58iHrDHPKKbsBAvUkUnETVuo8z2dy2sNDxQRYGD51vyEs5bGn,0.050000000,716.996890400,,PAYMENT
2023-04-13 14:00:00,242509,3NLGGYKQaPTckLsLvjCfubiMzTy9xWWkrder4yh7nh6WzRUMw7Vu,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,543,CkpZwbj49dRZBhvKx6u3KFZSU6hx8Q9Kdw4WinxUVFYjLU5J5fheA,0.010000000,717.046890400,,PAYMENT
2023-04-12 23:51:00,242343,3NKRG65iKFP4savFmAxvJQqKKkVcWbi8GVaq8dWFpnXrZDPM9xdK,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZCmmoPjzetZBTdgh4QRfGSigRR7zLUpWyUbf4cRspWP5XFnfDF,0.030000000,718.016890400,,PAYMENT
2023-04-12 23:21:00,242339,3NKpTSynuz2mDavCN34jBDMRu6ojz17rvyC4HxxrJ9tQkRcGix7R,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,542,CkpYdAaEfXfj4PU3AMjVGX1VGZBCEWoZqEyLunKPUMgTHVHpAprBS,0.010000000,718.046890400,,PAYMENT
2023-04-11 11:51:00,241897,3NK6BByMAjQ8BPPx4kfh7fXbNMhzesAG9oFAn3PMLyqwZoZskh3o,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZC4CZPgexJYPSdWmdjoVGww882kp9oQMoNq7K2p6Bhfzs9N6WC,0.050000000,310.511051370,,PAYMENT
2023-04-11 10:54:00,241886,3NLFb9RQ5ZBqdCDWTiNo4tTxvvkekU9udfiFpCrKKPzW6gTf4XoW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,30412,CkpaAAco9aA56VQxgF9hNaqzQ8iW8eXBEurXRmX2Kfo4FpNitfARc,0.030000000,310.561051370,memo,PAYMENT
2023-04-06 22:03:00,240562,3NKjd2SXsE1jVPHEadwHSrwimFi1xH6xLNqCUkD1k9ZB64Ps6gvj,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYw6Mu1GuDpyG2jJKqg7p3ecs9nzctmAUo7P7BbUG6oGZmBY73D,0.100000000,133.055794531,,PAYMENT
2023-04-06 21:45:00,240559,3NKmMWAVKRPvnnA14pxDgZhR2twfKZpJ1w3du56B8MDcRjt4SsE7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,4546,CkpYXCQeaHPKtt9qHgsmK7qhDgNEDVfqeeNwrUW2ARtJBvptvXQQT,0.020000000,133.155794531,,PAYMENT
2022-12-28 04:33:00,210965,3NLDS21njhQ8vjEgtvCZAkDhFo2qVvLqnxFDYjYv9dtUGkbwKZGV,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8euKnA5WpL73Q24rjWTGnTnHW4QMAg3q6ucUhe8ANDQ2tc9D2,0.050000000,100.426850000,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkmmaJBtVKcxEnjUv7Uva28ucK9jY1TjQJyTPjhv86aqGwihhuue,1506,CkpZGyre4pkfwoZgypFVPLrVZPE2kJq2dVZ6k1fgPTVSrFYkXMU16,0.020000000,100.476850000,,PAYMENT
