Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZzx9p1SfebRuQAW9HEJenkFqRzhMhbUgunAVbgrR9pEEdMnzQP,0.100000000,24.048365154,,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,29,CkpZxP1rLkcyh86L7SYDJ5xMHHVVughDw6GKD1Brnh2YtyE7zUXPD,0.010100000,24.148365154,,PAYMENT
2023-11-09 22:27:00,304130,3NLW1r2y9Bi9YxuVAuFx97kjvqUnsQwHdUD3WQSWiqKb9Q6QFeCy,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZevvrV6yDUcuVrchZHrD3hVEd2HD92jxjKg8Z7DyieuuTmx1sd,0.100000000,199.900000000,,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,28,CkpZHHuV17npvhq9DSvus5xwdtM4HnYMkQ1Taq4GcygQ5X4Cku8LA,0.010100000,200.000000000,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYaHuX5zT2XsGDkjLdqLUsNgfK3HTkvVDHA8fm7zu4TwzfasjXo,0.100000000,999.900000000,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,27,Ckpa8qXggn6e9C5TQxrhUbngy5KAxZjBBT1uPWqshwAZusebmqika,0.010100000,1000.000000000,,PAYMENT
2023-09-22 08:30:00,289839,3NKHiUnumvbgQkU9CDZDA4KVTkreLh8KfAjHnCuoQpC89FHn8B84,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYfmSNR1nDf6BXrrtPhMwLzNv23unin8xnQ9FbGSPxGBPbtyR1C,0.030000000,999.970000000,,PAYMENT
2023-09-22 08:03:00,289832,3NKCDY2i38TRNisEscWyRuJGmGyuJKEafaPd9dbxK6C3mLBWFC2D,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,26,CkpZSni7PZdp4UzVvNWPa4nWYgRmLdomjfn55ttKViPy22JxuV57B,0.010100000,1000.000000000,,PAYMENT
2023-09-03 08:27:00,284244,3NLnNsKrQSGcKhCqeCW2LNMR3Vwn8JT3WwN24qnFd5Qc4V4jWZg5,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZAwEXjcHd8FWv6Chig84oYL3CwkcjkXQoxBfwt2KHLFjrmHqLd,0.025000000,999.975000000,,PAYMENT
2023-09-03 07:57:00,284236,3NKBWV9Qkfq4YmfcJyg3SP8ty4D97WC69wtXkU3tu2NWtvUsHeHg,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,25,CkpYaKnR25ogwEfnhBtsN93GL9DPRfmb9K99Wx7cUUijbgeEb3jbN,0.010100000,1000.000000000,,PAYMENT
2023-08-20 10:06:00,280209,3NKLYB6ZyAnSdNxgqbkRmv5p4c1uVwdkNj4YLjRQmUWCQTrzZYap,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpaDMBQB1bbhmefMQMYx1Mz4fEMpgYUEvfQwW6VBAzH9TJhB8QPD,0.023000000,1999.977000000,,PAYMENT
2023-08-20 09:30:00,280200,3NLjErGJiNGzzkHGrbq76cFjjV59WnKqZZHLsSXATRawpXxbcc9U,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,24,CkpYWfwydGofC8NJzjkSybHuw9g948rfwtRhMJs1nuX8dE2FvtYeo,0.010100000,2000.000000000,,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZ7jgZyvLBWk3oi7YZqS1yH8McZniVRcbh3nKbrAYy85wK4UjWA,0.100000000,1281.900000000,,PAYMENT
2023-07-31 10:45:00,274331,3NLY1JPpLpC3L1b46taAKcsYGdyLZd38QooPwAY672QysJgWXRFM,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,23,CkpZyMo1iGnL79p5uydHns9BE3eRSmBhoQC1pmgvFERCrZv7sVtH7,0.010100000,1282.000000000,,PAYMENT
2023-07-26 14:51:00,272971,3NKqFDX2f2K1p1Mx4S2oypNT2yjcrLVdXuWsMiSeckfDiuFurhNW,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZ2x6oKjraeMSxsyLn7JQDqXQCMfMofB5sLi3r4eVJ7QT6ZZ7Hp,0.100000000,999.900000000,,PAYMENT
2023-07-26 14:15:00,272965,3NLZkPArGwsi1nSFBXrLKEX4mpKBYdt6oRQsNPYLqPRxNLMDjuM7,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,22,CkpYbkwKyCGr1qd6UDmwYMvpHidfnVcJBUTVruRcfU2u78MxECCCK,0.010100000,1000.000000000,,PAYMENT
2023-07-19 16:27:00,270839,3NKvbUzWTyRDj1fs7p5j42E4EWmaCCYQ5rg6FLk636EyVAjnaxje,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYZ1a2QJ9AXTMN8dJBNFk2h7ZLVLQm19XKks5BkxYwCDFMkFZ5C,0.050000000,999.950000000,,PAYMENT
