Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,570471,CkpYj986tYCrwPWGcY1s4k3SScaE6q3LkZBPEVJN9mYeja8i6MqBd,0.005000000,90.228058072,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:57:00,358044,3NKShqwULa8FiqWzByNaG7NN7D5avjxpZ8GvPYu9qkPy1JiqapQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,566100,Ckpa6CZvWXtRtiM1v3yMcuXz1qvSowSScHgorFvBbbN4iVwPDNtGT,0.005000000,67.776280773,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,561411,CkpYejvd3iDbcaoHCvc2SbmQaLhwyJLDC8rVzYAyvD6pnZhD5r1qB,0.005000000,101.260665032,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,556728,CkpaAzxpd5zSmm2z3m9s2idJ78Jhj2xjTGAhGk81VRXczfivVxvAW,0.005000000,85.483663362,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,552113,CkpZ28JGUAWFstJ8Fc6g7wrZ2ABTybPEw76HmKXLzpn7xKpa7Vbwy,0.005000000,98.393057310,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,547711,CkpYrS1sAJUfkNyX6P1oN8Z2pc366U8uLkjdXYDP5WpQ6JvLBhXrp,0.005000000,71.219833169,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,543034,CkpZoivkotui69tKti54FVdn4HNXCcMYVswfeSN3VKNUMb57ndHKW,0.005000000,94.684346401,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,538694,Ckpa4RFzm79wBk6MitsuCRjTVV56izf51sujCHtZ14EK6enBrbQCi,0.005000000,67.938635207,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,534026,CkpZUidbgiQM93NPw8QJ5gBSNFvfVBzJzHZt5Vp4BBpwwV5AURpK2,0.005000000,82.720895257,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,529745,CkpYpMJYAqtLNbo6cfmLxq7PTCheVzC6axHi1EKFK9sk5Mp3X62FK,0.005000000,64.103702869,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,525015,Ckpa12UpYbZ67UdhCqmmPctjBnGThCetDiUqoGU8wN33NJkQwtN9B,0.005000000,95.531945722,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRtmDHPcNAHLNfdHRsr4e4Aq3qVjdtDwxD3qXDTq3r2JmRBrxfi,520668,CkpYsWzL8QiwpUpPnGRFfv8tuAgQfikZ3HDVaLcVWmZ1BfkEmxp6Y,0.005000000,69.075211460,MinaExplorer Payout 324 #348418,PAYMENT
