Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,538462,CkpZFJPNF18Bx9vztuRL4ZnRexabvzgFbrMEQSPjKtXoLYXWVzWiE,0.005000000,0.100079196,MinaExplorer Payout 327 #351471,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,304640,CkpZYGwpUj3GQ8NbPjuPweoP3cHyRxDp92NRaA3SxxsqkGoNiBXLN,0.005000000,0.100686241,MinaExplorer Payout 270 #297633,PAYMENT
2023-02-27 04:06:00,229094,3NLmfuksoZCvWE8f1MRStmFZQVTyZq6pu5KSmVrxBhVo6nrRBTfm,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,6,Ckpa6QJYczRjFiu5GQPCBCvn4iQwYEKtMcMoXAUPWqJpBvDMbSJNR,0.010000000,9425.000000000,,PAYMENT
2023-02-27 04:00:00,229092,3NKcshySFKvcfB5DXVywh41KKKHQFrPMdGF9diJaDvw9LPaSN5ae,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,5,Ckpa3sNGaYBy6DAkHCuJdCesanVjM799X2szWTWQhWNDzMDu2AJ42,0.010000000,9700.000000000,,PAYMENT
2023-02-27 03:54:00,229091,3NKvPyMdrPhQgccNctMremNoG2PGDC7Uzg1kmPfHKodxtxhetNuC,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,4,CkpYvSfvt8wbBEsELq6By1xiBhNJpWHNcqnaGSGxkkbJwE4jRwgK3,0.010000000,13700.000000000,,PAYMENT
2023-02-27 03:33:00,229084,3NLXmG5JupgZUH5chivjQUpZmPpmfpRYSTiaEbW25Mh3zpZSyV3D,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,3,CkpaH5tuMUNcPevs8hsLhLtMdqa482AcNoXKvPF68CcLaPFePvNNx,0.010000000,8700.000000000,,PAYMENT
2023-02-27 03:33:00,229084,3NLXmG5JupgZUH5chivjQUpZmPpmfpRYSTiaEbW25Mh3zpZSyV3D,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,0,CkpYycLo1w9ByoZ455UF9B2YoWuQmNCHZmELeERQAjxFyUqtYYqyZ,0.010000000,1.000000000,,PAYMENT
2023-02-27 03:21:00,229082,3NKg26M1E5wRZxn3MMBRzBjqA7hF86X9pFKZBX7FfjducGZiKsqT,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,2,Ckpa3PVpf55hcwMybN7osD7Z5VxHaPyXxyYGfxb1mHeasbknmZRZd,0.010000000,10.000000000,,PAYMENT
2023-02-26 02:03:00,228763,3NKqQZvrUADJqYeCDyJWGJmusDGSP1Pp4CGwXDG1s4CSEtYhe8bZ,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,47,CkpZF3w7ebjbxSJ9jDM9rz4jDuTyc15pcHsHnqzuk4rCgFF43dbN5,0.015000000,769.000000000,,PAYMENT
2023-02-14 06:06:00,225239,3NLuwN63QTPqn5AABuSGM199S2Z8aT6xuJPYirk2WFJwnyEtEzx1,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,1,CkpZnFoc5FS4WfwZb7eCAtHTqngPyL4QR43rxxWgzqbuEhpPV1BYc,0.020000000,0.100000000,,PAYMENT
2023-02-14 04:45:00,225222,3NLJYTNoZ6GS8728fUA19v9GkoBfvgLoXujyALYSbGRRH26x4t75,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,7,CkpZhR5N2cb6FRPqERshfJn3gtKh9VGyeDxEPwyDvb2rEcUJxtZyA,0.020000000,5150.000000000,,PAYMENT
2023-02-14 04:39:00,225221,3NLhmorgJfdXzmysHAkET9PntsXjV2Z5YBa4gqLXs3W86HphmPZi,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,B62qj7JinR2W1sdVYBhRjEPCbE5bnRbJHMzPgUwhWF6ckQW5JLgTKPG,6,CkpZz2Ajq5WbEPE3C8WC3VWGneP3vDo8WQJCv1pveYxWhFWdPXGiP,0.020000000,7850.000000000,,PAYMENT
