Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 00:27:00,111353,3NLTcv9jwj8MYKv4fwhdUrjb8NRBUNCPERv1gfhVx5iBqxzaZXj4,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZTLbBq9NEes2p6Xj31cHPAuHfpJv4hy2ZdwsALnvX356iVJEWj,0.010000000,2398.370000000,,PAYMENT
2022-02-21 23:39:00,111341,3NK3CaCB9NYo2evaMueCnKTUhiDY2ZFRrTqg6WFD5QqY8GmBQ8QN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,11993,CkpZvekKjcATPhDjrcWxUbz53NHB81FNuQqBN5yXFxRGh5qW3gh3d,0.010000000,2398.380000000,,PAYMENT
2022-02-03 06:57:00,105515,3NLeN7ATjYarZg39a92xk8GBaXHqfhKw3fyeh9kEjtKpiDDbreNS,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZbFGgPQfJfHhgqLwTuw8TJhKRtdajq4QVcuD1Dj97NHkSV9dUV,0.010000000,8572.840000000,,PAYMENT
2022-02-03 06:36:00,105511,3NKGjcDm2q3dTPPjyzgF2FKaUMCfVkKboSXWF24XG9fECEt6fQk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,16327,CkpYwajweyeT76vTjgpsUHsKe7KXBqGCz7G8k9vm6SszpfpUecRZ3,0.030000000,8572.850000000,memo,PAYMENT
2021-12-30 01:51:00,94948,3NKkrPN3p3RSPAvLN6vKQtJBBH4HsvXVMyW1AZGn3yPC5aCHWnSz,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrSG45CfVydnPFCTRrreUQkYBfLoGyqipdYuxg8TSzJBER9iia,0.030000000,1055.544317512,,PAYMENT
2021-12-30 01:15:00,94940,3NL4G9G4LwSkvqbqV4QRYBv9o4FQsV69Xxh6fFLNbYFd68xKS9gd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,48742,CkpZ2FwRxbqo6RyQwTM98cXbuSeYr5UMNHxP2v7mVTWAK1dSTHaPf,0.020000000,1055.574317512,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZazLDxE3H4LumvTVomNQZ5JP13dvp1pfH5o9Wu2YaPhcNkgpjb,0.030000000,3757.074013601,,PAYMENT
2021-11-10 18:33:00,79571,3NLi778ckBYT2u6Aj8yAkmFqv6JHmSzPXT6Ged6XM7jNusHoV91h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,41141,CkpZ1SgcRt3awLUkgw264Qdjg1A7m4CqshK1Tpszq8w99bqtvUKSK,0.020000000,3757.104013601,,PAYMENT
2021-09-02 15:30:00,57499,3NLUJHmpTsYBb76hw5xqGo1eGmkEaAXZWCpchjDhCv6BDCBq49iK,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvQ8JAmqgqdNHxMvwuUjB7F3tfK76rMkCzwJ15jtvo1Rr3P9uE,0.100000000,1024.741141300,,PAYMENT
2021-09-02 15:12:00,57497,3NK8Vzeo2wWoBqBtPVqVJVFmAZdQ6r83HEBrf7qwrHUkrdSqMoE7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKitFDxxG4GQrwNnMSRwmaZojbXjtfAmUVdrYyDTsScFusk7kak,24104,CkpZSvRehdFWEX3xowKDbL2VRofkN9oV8GS3TK6n4mLEZYqodj8XC,0.020000000,1025.841141300,,PAYMENT
