Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:03:00,359842,3NKLbntaGmsVKs9GQBsifMhqbjy51XZvnQbESZQoJx6EWy82GxBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,580376,5JuY3G5GzSXVky1sT81rKjUdGs6nXHkieH7N3g8WNitDCTxqmGsG,0.001000000,14.171720502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,561741,CkpZXG8bFyzGdn8nkum2HSPtbRt9GvEYzmre6WYiUiS4McoHznUeG,0.001000000,13.998525834,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,543922,CkpZPdVLwiYwamSkEGyUYcE6wSFtUrxZWhkt8JFzzmApb6c8KoQnH,0.001000000,11.158435483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,526685,CkpYjRQ7L49wQw7Q5uQgiV1mnbLjLY1942B4tSDYCfTxJDDLhrgwJ,0.001000000,10.735063488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 16:00:00,346869,3NKuFKBU74viYWW9emUK7jvXKTGNjzDxjNmb6AAuZgjxsP4xLVB2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,30240,CkpZFemjiF4WvPzKRQi3KtbAnpy7F6XXV9XGLMzUNtoLfLoKvwAKg,0.050000000,441.311916770,,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,509123,CkpZwFC8pmRwGkQMejnbF74UKCg7inYYUbcu1Lb1fKm9H2EGEaTE5,0.001000000,10.059176390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,492045,CkpZZAuUXMRq865EF6qrmoBSWDc3fmgYdrpSSiip26bjKRCKjFcHp,0.001000000,11.730554729,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,476234,Ckpa2wPAkTQHEXiuksAmLS7tDwmF85ux5vqKWYaRqLHURgseJwYUR,0.001000000,11.924122491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,460870,CkpZ1JHQzVTeL1kissPH3NrdsnZFg3531DBJPpFWLZ3dYFuaYymSm,0.001000000,10.775467084,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,447027,CkpZQth1H4CRhrSAu3MUwbYoAxXH4LvFBvZJycT25SiT6dfdvCJLd,0.001000000,9.920559023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,433965,CkpZvmAP2Xwd24pXR111nPSDKGdeqhdVcYR4ym7jASrubFWe7gDqT,0.001000000,11.123347262,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,421040,CkpaKMzbk9HkyxeWNdS5trohYebtiaWEc7kkqskcuwq5b1yWTEGwa,0.001000000,11.135675045,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:30:00,316859,3NLqmBSb7eYvzZsGxdybR39eGfLig1LYPyy3VkJiAm6SAnWDrjX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAc4kBfqX5XwPCDMvKEiRVzwxBuY5gnb3pUuVH3Qx8Ac1F6cAGX,408258,CkpYw25fgCoGX4f7E6mD2NrcZqQepyAn3L4rsq8WCffB1s4V4j6uX,0.001000000,12.229601316,payout_from_AURO_Epoch_67,PAYMENT
