Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:21:00,356804,3NKDSq7eSvxP2dy9VrqVoi2dEVf4TxPn3omEpLdegWQQgJwjq5EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,576976,CkpZmUmaLxpFaNSa5K9PHxpFDCqydc72oXnuuxghX4AC7785xNzVn,0.001000000,0.005842828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 22:36:00,354610,3NL8V49uZkXbjsZ238AaLczqFbgxyQAwbdhUn7UMgh3rLb4xgpgb,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZNzhnnRZ5FdmgFB7MmPpUBKuNLKTYwLvmE9bjqg8DCswFKcTNk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-16 22:24:00,354608,3NKUYg7tjL7Te9HfYz6wjELXRP9uLZTgtwv9ackkUeVBa96eyMNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,59275,CkpYaTRikc5e5aPaqLmvZu7DrmhJZFifGUrUQi2JZyUjEnXCQpck7,0.030500000,134.369700000,,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,533295,CkpYTybaAx68sUskepAepZAM9ix5swT4JDs7XyMNTM8Hg9V5mzBQw,0.001000000,0.859597205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,515780,CkpZJH9vcS38NEovCn5n7ieTG6SD3NoRfZ11tYZjUYNBzsBs77QD8,0.001000000,0.805476371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,B62qmZ9cb6uP3c5N3NXkJmk1um23kuuMp6Nsq4KW7sLcdccp6ah4Whc,4,CkpZ7ohKUkbCjXiBg2M2kivB5hyBDgR5Vsx1GCU2Y7k3kVwYUrtQJ,0.010100000,118.369435872,,PAYMENT
2024-03-24 01:12:00,339888,3NKLygLfkStkPCEwo5X3jb5AgzYWtoPsrvERfwd1dhQayFtB5vte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,498613,CkpZTigDuC2sFpAcw2LCdnEmMzk2Cj2rodKGCSahsJLiRzTMKPv6F,0.001000000,0.939309968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,482234,CkpYxsrQTfPzWAv9BVsozUARY2gXzkx2Jveod3QehjArSVeyqPsY1,0.001000000,0.954809666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,466690,CkpZFdb6TH6kjN2ghvm3s5BZLisKtT3VNP2jwtwLWJe6JhHth5grw,0.001000000,0.862832489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,451908,CkpYZS5r1V4Z5CUBeeMCVNTBLiMqF8iXFsLebQLECWkWeFrRzLvhg,0.001000000,0.794376767,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,438541,CkpZfC6ttXcrsi9Ux41x4e5BicoW4KuENXs1YSFh93LbC7fJLYqAS,0.001000000,0.890688589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,425576,Ckpa9MePgttSA6wG5ocpLWvyLZ4bWH9hLihcBe8268pyJTWSgbGJe,0.001000000,0.891675723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,412737,CkpZgzmLiB8qHfcCyYeo6aNfwDyFseZkiGwT8yqBdxweicrqQvNUj,0.001000000,0.979269879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,400042,CkpZxXmiC6v7dNk9Jz2EWU7s8ZCWqpzFs7eBg7bfmM3mnEoDwQgR6,0.001000000,0.807839950,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTygs25UejKePaFefc3BR71dhaapQj7B8FChgLF3L2NKbVEu24y,388092,CkpYUbSxcZRETSo5TcRR9qJc7MdGecVbMzSpnGRiV58WdBawt5yVS,0.001000000,0.838655618,payout_from_AURO_Epoch_65,PAYMENT
