Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 06:33:00,279008,3NLk14rSvqeATiQsEehMJaTCqP4CmbKRiStsVqZJ4EW52kUTxLUb,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYVh9UqGfeqoEGxUzkGum1QHwtNrrcTmdxn3ZU1D2oH6StUZTh4,0.030000000,16.208481142,,PAYMENT
2023-08-16 06:00:00,279003,3NLbyB6cNZEByP4qzJyTnBHUGeK2dXVTsSZTsWdzccURxDQfkeHB,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,17,CkpZqVSek3RnnZkS6pm68UujooQm3d53DMu8qpBR9xafFVmKGZezk,0.200100000,16.238481142,,PAYMENT
2023-07-18 13:06:00,270497,3NL9DgzdHHXFvBgUx7x1oJcyjyAkQmQdRF5jBuK8rRLHVSrGWQU1,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZsqCQ82NP2UBsLgMHFBQ28XRHnDfcvWDGiQuLSmN4gSLVLF5sU,0.100000000,1075.514202863,,PAYMENT
2023-07-18 11:51:00,270483,3NLiTqR6eVSPuyWVi2wJnzm97z4xT3w7VsRQLLSmEuYVVtQ3ZTsx,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,16,CkpZeSemVBqJ3Wg9gvag3MVHJ5oHmFtEuUDtzbBdpsvrbAcN4oMPR,0.200100000,1075.614202863,,PAYMENT
2023-06-22 12:27:00,262864,3NK9qYupptdttqVt9Lvg1wt1tqELYgBLawBHUtUQdPvApxpUHr8T,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZX7vgeESUQ5ZhVuHzsWLwKPDJWRFUv6xNSAV9uC4Y2Cw2ZUeE5,0.007500000,2900.992500000,,PAYMENT
2023-06-22 11:54:00,262853,3NLFHwAexz9RoRPnE4RqskYabB77Ne4SRJr9ZGeczxNr7zTVFkNf,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,15,CkpYn1tUwpqPtXXrZ2i8TeAnBKCivESYC47D2UQNRSeYKisctgD8A,0.200100000,2901.000000000,,PAYMENT
2022-10-29 05:30:00,192401,3NLTDYobgZGMBRZyswDjrn1CUsGgVZL6qJz1LUBjjU4bw6df1Jjw,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa31qm1jwJPpnWcR35DzPY6jugziJVrnHD4t89d3t5dDuE4gxMh,0.100000000,406.813613835,,PAYMENT
2022-10-29 04:57:00,192391,3NKFFWJSMLYc4sbmt58vBmEhWEY89DWHxrwUvVVL34YeqGV3yeqK,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,14,CkpZnVHLanVKFGAWJQxZqwQwmVDvd1bFSVmFmWTJBdFApeqSELA59,0.010100000,406.913613835,,PAYMENT
2022-09-13 03:51:00,177494,3NKcTJmcke4MJvq4Q4zibjqoYeYRAVWrqXcztLmSnRhzUECL2XZq,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYx1nowT1mXzajAbdg8p8xk5tDudUdrMqDVNrfwm1bWPZWwtj9K,0.030000000,32.970000000,,PAYMENT
2022-09-13 02:48:00,177481,3NLgom32uPmudXyp4GGphJu38MQ1AvqMuCyECTKqckTebTyJjJyJ,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,13,CkpYp7ph1hgZVmPqY7bRuSsR8SU5Z8FzEtc1mqn49rDuFEDyd8a6J,0.010100000,33.000000000,,PAYMENT
2022-07-11 20:51:00,156848,3NLQ19kTXhivUHwdNsxv41WYfJhKNks4nN4i9zXi8MAa53HDQLXU,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYyvwQ4zQEVLtqfbRKYs8xsZhReFVrfkETF9g1ufL1mnghBvYDZ,0.010000000,1007.520798704,,PAYMENT
2022-07-11 20:42:00,156846,3NKeBosEZvhtmAzUnQ1ARehHfZZuWTovy6morJtzRNB7kznZFgQG,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,12,CkpZFESRKcG6eGRHh9683v6fDCMuTyPkVEqS6Uog9xpgXEqzBBTEu,0.200100000,1007.530798704,,PAYMENT
2022-06-21 08:51:00,150143,3NKz9pwYEed4PbTgenJhSF7yVyPFxEBovUaCSCWMG6gvbQPDP2FA,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYhEHDuoCikh8ywiTpUecfaoL4fzJnViiCxQoTHbvAjqwE6PHyJ,0.050000000,1202.115515300,,PAYMENT
2022-06-21 08:09:00,150133,3NLN34Rk44s4vdbUdLuzuDnRPhWEiB3yadesBfokUK5ShiEn1VDx,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,11,CkpZff8nEphvk3Dx3dHdiGaJkXUEJe5kS43TWaJL9Dsv1p9buJFrA,0.200100000,1202.165515300,,PAYMENT
2022-06-20 12:03:00,149841,3NKji82T46hrY3pNVmavzkVSr2JRFUqLH6P2v441L2wrkXJWT9wQ,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYxd5SywTWQ9JjYNgsr4rLnd4SLBPzNobDda4mQGBmfPwhqoewS,0.010000000,1202.940015300,,PAYMENT
2022-06-20 11:15:00,149827,3NK3o5nQ6Kte47ecr6xK4fvUh7cujxXWert8xqK3gt62UzvEwM9s,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,10,CkpZRh3PBqqnjrah7jyh59tciYpCEeWJJyZPL5jzCEccVpvdUXJqi,0.200100000,1202.950015300,,PAYMENT
2022-06-08 16:54:00,145996,3NLrV6Ka1dFSnRCmx8n1nEk3ifvTbznn6D4tFS654bPrBh32zmhU,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYWtfiH8hAWVF5ZoqQ72JaEZFSfeKAgzCSjrMeo8nKoS4MJv31N,0.010000000,1001.587515229,,PAYMENT
2022-06-08 15:51:00,145984,3NKatwiYbnrRzoM7HmZpiHZqFQQMvXXvEDQWHBq4GRd1PyzBYUmu,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,9,CkpZsoYsUwN9JCKusi2Bt62sCPPQjYc8SVKdNJinh8cME82ySiZZX,0.010100000,1001.597515229,,PAYMENT
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaKSTErguNEYzqQFE72PXg1Db5Y2szcrizRLz4F9u4WkDEGpQmp,0.010000000,401.083244701,,PAYMENT
2022-05-24 04:51:00,140922,3NLKmLy2PVhQwnKwLMH9YyWVAc5Nt8ukkRh322S5DTNsREJ73USh,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,8,CkpZ9czR4YBNn3SUmzsP7b52GXobvsommZ3QSDcQt68w1GgbXCDb2,0.010100000,401.093244701,,PAYMENT
2022-05-20 03:30:00,139578,3NKdL9pcSenpT3T9grQbjkTuwxeviMQGN9aWnx6arBPtfRp3qArz,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYaoB3vhDMC8KGDUqAW8yVsGTVkvBycEV91w7LiTpYvviYVdxx7,0.010000000,401.895244706,,PAYMENT
2022-05-20 02:30:00,139561,3NLycH4FfarVmyLGQ6vSGo7GAvVCZ3Hg3oaU4YWTd612oKSKhnmr,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,7,CkpZp6M2aYMwWTSZQMqNbJKRPPkxS5jrhmpjYLZrciSHTYwZnLLRS,0.010100000,401.905244706,,PAYMENT
2022-04-18 16:27:00,129284,3NLaDKcdoPQFwPbKRoPLm7jp7tXjxFhKNGTMDbmndUvcPktAuq96,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYcueQtnkSYTyzkDFLX8FVJb3dv9dc7w5nXT4AYJifYuUaG5sFe,0.050000000,243.257490954,,PAYMENT
2022-04-18 16:03:00,129278,3NL4W9Wo3jxsgLvLDsTU3Ui3YdGPLmHSkW4U4e2K9ZtPcwd36WxB,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,6,CkpYxFUwhsM3Q7fwX7MVSHHacPULupPYgy7QDSSBCnXzVwJaVL9sE,0.010100000,243.307490954,,PAYMENT
2022-04-06 08:09:00,125211,3NKV7DUmkzwEu8wtkee3iFCEfARdivprR8crJ1wSVijBJu9ZhXfY,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYv7XMGFnTRxEVNSCQJ1ZvddmdAjLQSVMNLWjoH9xK5mGXgJn2R,0.050000000,421.176249037,,PAYMENT
2022-04-05 07:24:00,124873,3NKzN5yUULaZPwExeYjJyfS6tXRpyYnePcxegH2Y2J3u1hRXRY7u,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,5,CkpYb2WBrxWyPoZW8UxxAMf1ckqMCSJfbvzBqqt3yU8d5rwBGk4oV,0.010100000,254.226249037,,PAYMENT
2022-03-22 04:57:00,120197,3NKLLsjgDCCQHCCWDZ91E3wyR69d6XFH9PEE7v7hUSeEMvrCnj8x,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,4,CkpaHMxr54QSePqfn1eyBeJtJ7etgVKiymp6XxhfSTRLffLU4Hs5K,0.010100000,167.000000000,,PAYMENT
2022-03-06 16:51:00,115320,3NLBYMvEQo65hE1uTosy1jGAJNx7zZqP4RvZyFW9CSrmRxyy6a1m,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYqpdzXbSvYZMBosTBT9qDuMvkY6ipYqnvNax6Fyt6Sz2br3ES,0.030000000,399.970000000,,PAYMENT
2022-03-06 16:06:00,115313,3NKZsaRWnm651yKof9owfXx8exK52bcy8hKprYTMUWFE9aewEXHM,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,3,CkpYXJxNFfaHErDX9ZmgJdub37cCeV1684gZrXDbZnfTqJyhFUVDr,0.010100000,400.000000000,,PAYMENT
2022-02-14 15:06:00,109014,3NKHWpiGpfA6fTWqvUiMN6ttkXEhp1H6yfB7SXduoFngyYeTv5Xf,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYp4HeSxCnCiwMNisUdLqEVbbzAyBh51LfgbwzTjuCKomR3ZJck,0.010000000,71.990000000,,PAYMENT
2022-02-14 14:36:00,109007,3NLN1RQYsWCLPyVEgbeyeGLyR28obeNXpif1z1E1B8wUxqi8Q9dV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,2,CkpZ8r5w2mLaM8Nq7xNkDx6UeamP9aM2ksyypbtTdp2Li1jx3kyCd,0.010100000,72.000000000,,PAYMENT
2021-12-18 05:54:00,91296,3NLHJisA6RiPGrd2qJ6Jo28j1C9UvtopKaasvBs82nu8MH98nyJk,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCj2CfsBVjkMrwvpAjeb32oHK3BeEeaQk38tijCNBWf2vVK2DL,0.030000000,148.970000000,,PAYMENT
2021-12-18 05:30:00,91292,3NL3RUNs82df1Bqcuy671YKebwjmspgGoSAocBacT8rqGUFE3LPH,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,1,CkpZiXKNe6uVt67pdp4NE9aAQdhvUojdzwQZ7hbmrH29MPRE7deB8,0.010100000,150.000000000,,PAYMENT
