Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 00:15:00,357101,3NLTy3yzbW3Y1vxy6dE4rmeNVPeSQAwyueDzP11RM5EZBCVzhuh2,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,19,CkpZ3JemKmqLcMM4WfoEJtMUh7jZ3vUDxkWVC3DGWyLuLivb5RSsr,0.200000000,568.800000000,,PAYMENT
2024-05-25 23:09:00,357088,3NLX5XpV8D9LsbX7KYpMtXDDjH6rPciAyY1gSJD7FAJPUuD9GAWZ,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,90,Ckpa6cvWoEbwuyULMsu9TKKgHAWNuADBkP5Hw3L4RL3vxxCxAg6iZ,0.001000001,569.000000000,,PAYMENT
2024-05-09 18:57:00,352630,3NLZxBH9wLb2yipBoNqNZaGC5kcRpxAXctKzKcXzcbG9E1MXS73d,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpYhy9Q9uNiS5gAQgE9X57kdwQqcofpdxgwR8ZARF78MLdiU5CFm,0.200000000,653.800000000,,PAYMENT
2024-05-09 17:51:00,352616,3NKNfPGESzqb8WXW6npH2eBySZsoe5FhZktKJoiGpPfJ3srHVAD7,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,83,CkpZSZDPt8WZYVsgewma7uxvmD2n8sgChctxqJezT7jxQKpntDU4j,0.001000001,654.000000000,,PAYMENT
2024-04-23 21:45:00,348278,3NLHuhxB3qTkFTQTzDZ3MHREtMfucuo5SLtYQyrJH7kKRNuNVyb2,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpZ6vTftTLG2wVsD4RR3eyg7q9p3QCAoh5KA3Lo52jFsvUYX1kbA,0.200000000,388.800000000,,PAYMENT
2024-04-23 20:21:00,348264,3NKpRdPp2KdFGxtK3Rr3KQ8hcGC1YjJQbRLXbwTjte6G53ggLUGY,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,75,CkpYnKariuimXCdXSdMuza2H1ZZ29TPvq3juiFUK1dU3piq59zA79,0.001000000,389.000000000,,PAYMENT
2024-04-08 22:15:00,344194,3NL3mxe21yK9nWzjBJiL6ksfHpZmB9T1vCGj35cUVswFN3U8peC5,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpZykixGeVmSKN6PyGTvJFqAMrMuRPHwp4BLh8rcZcTKHcrmbkcA,0.200000000,346.800000000,,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,69,CkpYw5T1NmJF14a1wbRhDP5j7CnT4unLGXrPdUH5CXEtoKATqoCBJ,0.001000001,347.000000000,,PAYMENT
2024-03-23 20:30:00,339835,3NLUJjUeXCsfvyEkHoL6VL6SwyK75wNFt2vcwXynhx6ZVXrepXoj,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,15,CkpZG8Z63CKgdbtvSz6HVjTZLZJdyjo7Q96rNDVyYtwL8cNQ9ePck,0.200000000,569.800000000,,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qk7KFCALqN6sJgiPU3qAULYUdZhFsMF87vniWGXFGYsyqRokHYHQ,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,62,CkpYipJuFgWcpvhgNPTaMGRSGz8wBfzofjW8Nxx9kSrEn47zYJwo4,0.001000001,570.000000000,,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qpfPZMvdzekkuumFicUD44aikN57t6nvzNE5JTZFZcVfD83y3YLF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,CkpaAte3gbYtx7W1zqVQD3SywhM3jDyqVXNZRx7x8tig4tEUU63ce,0.200000000,265.800000000,,PAYMENT
