Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,580758,5Jtju1C6HFx4HRjzfxruuNyoxBaBSRy5FEg4SE7zgpy7jwMZKZTo,0.001000000,11.721902027,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,562113,CkpZLfkS3oaka7uz3CKpnp5UxnwL7sBAVJpcnsZqeiJEFdPf8TrNt,0.001000000,11.559686240,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,543737,CkpZJd7WxtrFixDNDkB74jpwovznmLefpbQFHJ6aNmGh3DeKkRgDB,0.001000000,11.946404835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,526502,CkpYrnW9yiUxc6MJnS7wYiVeZZeDHXy3TutUobhyUHc4vLdD26Kcv,0.001000000,11.493135799,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,508946,CkpZ3y8FYtGVfHkqMjWZ9gwtFN95jBe53gJYv8SYaSMn7s61RiSvE,0.001000000,10.769519941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,491875,CkpZzbf6nwp9LhNaLzNUGopm8V7AMzaDTeeKvF9YixoycGQbMEtHF,0.001000000,12.558925129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,476068,CkpZNy3aw6B7kkeRVXnq9UvwrCBZvRfspiXwXCMHSB93Dt6Rfzxqs,0.001000000,12.766161956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,460709,Ckpa18XbkzpdizX5rNDF5dFXq3vECi4BYpAEQPvVG55ioBE4RRf89,0.001000000,11.536392553,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,446882,CkpZjfGFNYDedYKvyqjgrZn12qiwu3zTRFtGJj3kK49hFnkgFrTsa,0.001000000,10.621113909,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr88DgnYW9JbtxfZwLRaDGyTvEyvRkHdTe14YGgHHUZSX2i6e9vC,433831,CkpYZ4evvcTMQin2i1B4emoYdBeTMsuESZ7h2y5gHiLBbA2gT4uht,0.001000000,11.908838793,payout_from_AURO_Epoch_69,PAYMENT
