Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,545649,CkpZRxLk1Pmpuzktp4hkSCb828AFUDF3cWihDj7WrKbj5ivNjnFo1,0.001000000,6.338198216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:24:00,347637,3NKybCYk4Nz3TLzBmaycQV2SgfaTaGU4YrG17JjyHZYLrfb14ryr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,528412,CkpYg8ndTZ36L2JXiiakcFJL3j9veNft7rb5BKMJ5jZN8i2DBLMZz,0.001000000,6.097715072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,510829,CkpZB6885b5BnwdTBCza8MARjLQeFHMZpoX1942FGtQQZqCpVBkLf,0.001000000,5.713798676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,493664,CkpZLYxbpqyq7aMqRJQ4RKiE829EPk6TK9uCBhH3wbyLNJKyL6QM3,0.001000000,6.663172558,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,477826,CkpZDn6oBEM9DEs3npcvYFBnoof3swSRAWv2xnVDwYr7dsUWBBzQa,0.001000000,6.773122633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,462400,CkpYvabXeDZSBSkJu6qntRNqNZvVRE7nYDdvqPMS7J3JteXxVHkzr,0.001000000,6.120665067,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,448272,CkpZbygppkoJrX5x7Us7XE49duc5BHgLGJSbSYinKAh3z3WN9wrYv,0.001000000,5.635061447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,435149,CkpYdD5jNPuHQgGtFtBiPnLwDyM3cdsBbBapTXrrtmLZoAuqvbt6M,0.001000000,6.318267469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,422215,Ckpa6ssim166kPuA622HHYNzt4k1UhcNvui56SbdwPSf3v2DdjxyM,0.001000000,6.325269884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZgEt4F21gzt62xRjzwFuNdA8wTW4LSTspnfMf4DuzdcUNXWbda,409411,CkpaJNPew4kZbaxwtHtXVw52uyY96zgacVJbWmypqEp2MckeXtM9Y,0.001000000,6.946640351,payout_from_AURO_Epoch_67,PAYMENT
