Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 02:00:00,365399,3NL7FBwJ3mGQirWDNtikkAj1bazgS4CciTeFMqmgbw5KSM9hjuAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,609552,5Ju4RRj9oEEqttv1tKmiXJqHDNh1LqwK4cUJcN9sdHmeaXEjCn91,0.001000000,0.070470716,bitcat_payout_epoch0,PAYMENT
2024-06-07 17:24:00,360352,3NLvcVVeukjUhxfZVW3P9kPFskRzpinhD8Pdjh1bJFGAugU8bTgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,590672,5JuZ96zGaa8PFt44uXC6U5hh5fPjXw9xE416vYYJn4L22h6bBjJe,0.001000000,0.138189392,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,571826,CkpYx2EV1L9YH73qPMqZQUjb3ktF6rdaVChpCA2owjnDtziCZ3oSZ,0.001000000,0.136277030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,553422,CkpaBUaGTszGdWC47TXYwrdNPRpgtc6tM3uqWH1FpYFa1KG2RdrZp,0.001000000,0.140836065,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:54:00,348062,3NLTWY6pXvTt9qnpWd8r5QEikGr5qws4LBE9J47k5M5HBpF4M7hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,536160,CkpZEYG578SXLHknuV1kCQ8QRBnt3BEEiJrbqQ3GDJzYKVKtFTHez,0.001000000,0.135492475,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,519078,CkpYoAaF45AajPSF9WUiU4kvv17spHZ35LJn3wQA5XPaiV6k2Kr5J,0.001000000,0.126961836,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,501877,CkpZ4bSWZiPtrrqbeFgWjDenXZrrRu2Tni7iEVaNsxgMi1P4vTT9s,0.001000000,0.148057322,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,484934,CkpZJVjBN6x8x7r7uHH29we3p65Z6RQZ7w2WCNC8L48XBdAFcV6KY,0.001000000,0.150492430,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,469285,CkpZMawEeTGZcCpDbdegbQV4QB2xV8QYVynr76tGch4eUzFNaiK7o,0.001000000,0.135977830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:30:00,328880,3NKhCX3HaWEj6qtYhbfFeXZSUvFHjmQMT8C33AEfYHh7osiH5TQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,454091,CkpZ267sGL3q738yrt5p1cPd3VTfR1mvRgGU7r2epZHDSKECJkoGA,0.001000000,0.126177035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,440569,CkpYxgV3AmNqEJMPW16MfkrQMXc7L2chKSe1nzKArXsqjiE4kQsXq,0.001000000,0.142711242,payout_from_AURO_Epoch_69,PAYMENT
2023-12-17 08:24:00,314393,3NKM6PjDzYwio4eGzWK5iwE8jPR7bRnP3oXJinfnpHHkjj7UYfAM,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQjEQDtGif5Y9D6W17LDeUusjjomiWXk1pjQse8mPyA59HrPLw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-17 08:18:00,314391,3NLpsThM56DLXPtV8Lwza9uaAVqGKHRN93VHcdzrjqFXgwgdJj4Z,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qnf98CWfGsRT3mqctfiY7HnqrjFt8hf7kJds7wC4znxBek3Zk21f,119,CkpaAAFvTJLWVTSLD3dBQKhNSA4DNUmAfJCDqyCgACoFZRB2r2UmA,0.010000000,18.966062590,,PAYMENT
