Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:27:00,336713,3NL46bRDiuLE8df1byoJJKLT4JGBohdHqRX9yUHVssMBQupduprs,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYjtrGBqT6g7fVBw7pBwqtmy1UT4jSRrrmtJxLmcGTgzWRYrN7f,0.100000000,49999.400000000,,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,1042,CkpZL2xeUK3RjT3L4aZtiZe9CsFiY7PFYH1bgWcHu5bduSCWZRKXx,0.020000000,49999.500000000,,PAYMENT
2023-12-31 18:51:00,318165,3NLXtrYeQinmkuW1UMFHoZ5wNHMhLPUD1RLRFaKdoUvQp5SqS7tS,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZqq6MxL3vzSJYYuc4RdWhZX4iA2Sm9sUi5Eb6KPCDVgPbkshio,0.100000000,9999.400000000,,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,1037,CkpYaMRHKbo7fcLmuumSr2fiY5L9uQZ7g1GSSk8KTHorXt4SFLEpP,0.011000000,9999.500000000,,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZbe5P1VMQgU3tFcSUTrhfz1TZoBh4jZCokBYDvZJa1XiGmqVhr,0.100000000,129998.400000000,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,798,CkpZS8GDQXU7cKY9uRS1AaXkik7YxfGveYhakLY85qFRRjyzz31LH,0.020000000,59999.500000000,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,795,CkpaA7AVkmneoeZaxfrP7G4x3depG3vNLcdACNwZS7fDheMpC75YH,0.020000000,9999.500000000,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,516,CkpYtGwka83VrRPjHww33MNfBVr9ENrsPn8HncjhqLPSY5zeLnkKy,0.020000000,59999.500000000,,PAYMENT
2023-12-06 07:09:00,311469,3NLvfxgWM2SKL7TrVti4EMUijJb7KmSg8AfEXrbW4hdF5vsQrhBx,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYQPCX284xNB28uxgumywrNWCuEfvRgRh7ZCPLRBnFWmUH9kdD9,0.100000000,89999.608230000,,PAYMENT
2023-12-06 06:57:00,311466,3NKcp16p4GmHt5kS3jcDnEWK7hS26Uh27tmrHYPyRzKgFHEHkM7L,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qn5b3y81QCGC3pjBMd8TX6hPvcgnhw52ZUZok6ibGiqNc7FuwWuu,458,CkpZH9ijbgRkcoHHnnYdn2snmd2nync6L3ZpdPJoxvFGe6tszARuQ,0.020000000,30000.208230000,,PAYMENT
